election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Sarbach,Michael,703,False,,,,,148
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Schmid,Kathrin,711,False,,,,,108
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Schulthess,Eveline,704,False,,,,,111
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Siegenthaler,Ueli,702,False,,,,,767
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Steinebrunner,Gisela,717,False,,,,,96
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Stutz,Daniel,709,False,,,,,87
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,GRÜNE,7,#54ba00,1,3221,2,,Wick,Guido,701,True,,,,,334
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Altwegg,Claudio,302,False,,,,,33
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Anderegg,Thomas,303,False,,,,,28
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Gämperle,Aileen,304,False,,,,,36
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Hengartner,Simon,305,False,,,,,55
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Holenstein,Yves,306,False,,,,,68
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Kohler,Pascal,307,False,,,,,26
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Rüdisüli,Sina,308,False,,,,,31
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Schweizer,Jannik,301,False,,,,,59
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JFWU,3,#0084c7,0,420,1,,Zeintl,Salome,309,False,,,,,33
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Berger,Oriana,806,False,,,,,33
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Cappelli,Seraina,804,False,,,,,81
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Cappelli,Simon,818,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Dal Molin,Marco,810,False,,,,,25
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Durot,Sina,805,False,,,,,41
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Ebert,Julia,815,False,,,,,25
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Gisler,Mariann,816,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Greminger,Vera,817,False,,,,,23
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Grob,Meret,802,False,,,,,45
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Hollenstein,Patrick,814,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Koller,Anna,813,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Koller,Sebastian,803,False,,,,,34
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Kopp,Marius,812,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Michel,Anja,809,False,,,,,26
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Radoia,Rafael,801,False,,,,,46
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Ruf,Manuela,811,False,,,,,22
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Siegenthaler,Leo,808,False,,,,,174
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,JGRÜNE,8,#54ba00,0,756,2,,Zuber,Matthias,807,False,,,,,28
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Ammann Schläpfer,Silvia,405,False,,,,,398
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Baumgartner,Daniel,402,True,,,,,1270
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Bischof,Roland,408,False,,,,,350
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Brun,Carole,415,False,,,,,349
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Bullakaj,Arber,404,False,,,,,529
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Flepp-Schildknecht,Nicole,417,False,,,,,306
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Frei-Salzmann,Eddie,409,False,,,,,792
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Gähwiler,Susanne,410,False,,,,,383
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Haag-Nessensohn,Irene,407,False,,,,,376
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Hartmann,Peter,401,True,,,,,1276
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Höhener,Thomas,418,False,,,,,304
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Ketterle,Michel,411,False,,,,,305
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Lüchinger,Marco,413,False,,,,,593
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Reinhard,Annatina,412,False,,,,,549
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Rutz,Patrick,416,False,,,,,426
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Sarbach,Raffael,406,False,,,,,382
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Sulzer,Dario,403,True,,,,,608
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SP,4,#c31906,3,10176,,,Tischhauser,Barbara,414,False,,,,,307
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Baumann,Marco,205,False,,,,,535
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Bischof,Markus,206,False,,,,,576
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Bischof,Patrick,207,False,,,,,485
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Böhi,Erwin,201,True,,,,,732
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Brack,Harry,208,False,,,,,534
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Dudli,Bruno,202,True,,,,,778
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Egli-Seliner,Ursula,209,True,,,,,551
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Frommenwiler,Pascal,210,False,,,,,541
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Gahlinger,Damian,211,True,,,,,571
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Haag,Peter,203,True,,,,,701
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Heer,Markus,212,False,,,,,676
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Jud,Gottfried,213,False,,,,,580
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Koebel,Michal,214,False,,,,,512
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Lindenmann,Roger,215,False,,,,,479
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Scheiwiller,Bruno,216,False,,,,,478
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Schweizer,Karl,204,True,,,,,706
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Trüb,Nathanael,217,False,,,,,437
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Flawil,3402,True,5978,,2608,3,38,41,2567,961,0,45245,SVP,2,#408b3d,6,11208,,,Zimmermann,Dieter,218,False,,,,,501
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Baumann,Fabian,1003,False,,,,,286
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Bühlmann,Marco,1007,False,,,,,48
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Feldmann,Norbert,1006,False,,,,,37
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Gabriel,Jörg,1002,False,,,,,60
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Gempel,Nicolai,1004,False,,,,,39
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Hilb,Patrick,1001,False,,,,,174
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Kummer,Stefan,1005,False,,,,,55
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Niedermann,Lara-Cassandra,1009,False,,,,,44
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,BDP,10,#FFD700,0,954,,,Schmuki,Arno,1008,False,,,,,41
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Berisha,Prend,1107,False,,,,,159
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Bossart,Pascal,1108,False,,,,,179
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Bosshart-Schaffhauser,Roland,1109,False,,,,,181
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Bruhin-Kummer,Peter,1110,False,,,,,207
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Cozzio,Bruno,1102,True,,,,,721
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Cozzio,Manuel,1111,False,,,,,147
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Dobler,Ernst,1103,True,,,,,669
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Egger,Cornel,1112,True,,,,,326
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Felix,Roland,1113,False,,,,,157
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Graf,Renate,1104,False,,,,,180
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Munishi,Franklin,1114,False,,,,,124
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Sennhauser,Josef,1115,False,,,,,229
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Storchenegger,Martha,1101,True,,,,,906
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2492,,1151,2,19,21,1130,421,0,19919,CVP,11,#d28b00,4,5037,,,Strasser,Andrina,1105,False,,,,,192
