election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Amsler,Peter,205,False,,,,,118
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Bernet,Markus,206,False,,,,,114
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Britschgi,Stefan,201,True,,,,,425
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Eggenberger,Andreas,202,True,,,,,422
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Frank,Vreni,207,False,,,,,377
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Gois,Fritz,208,False,,,,,124
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Hutter,René,209,False,,,,,243
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Jäger,Michael,212,False,,,,,222
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Jenny,Erika,210,False,,,,,100
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Jenny,Philipp,211,False,,,,,181
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Klee,Helga,203,True,,,,,529
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Kobelt,Ruedi,204,False,,,,,467
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Manser,Marcel,214,False,,,,,136
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Moflar,Alice,213,False,,,,,143
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Schlegel,Edith,215,False,,,,,125
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Schwarber,Andrea,216,False,,,,,130
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,FDP,2,,3,4376,,,Weder,Daniel,217,False,,,,,132
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Albertin,Ismael,504,False,,,,,93
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Albertin,Ueli,511,False,,,,,63
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Bösch,Norbert,512,False,,,,,40
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Böse Weber,Ulrike,507,False,,,,,38
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Burchia,Rolf,517,False,,,,,36
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Eggert,Urs,515,False,,,,,40
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Gschwend,Meinrad,501,True,,,,,269
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Hasler,Marcel,508,False,,,,,41
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Hüppi,Ramon,510,False,,,,,76
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Hüppi-Mösli,Karin,505,False,,,,,43
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Leuenberger,Flavio,506,False,,,,,31
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Meier,Christof,502,False,,,,,125
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Nufer,Esther,513,False,,,,,48
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Riethmüller-Bless,Alexandra,503,False,,,,,48
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Ritter,Armin,516,False,,,,,46
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Wirz,Karin Simone,509,False,,,,,73
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,GRÜ,5,,1,1262,,,Wüst,Paul,514,False,,,,,33
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Bucher,Laura,104,False,,,,,110
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Clabel,Edit,105,False,,,,,57
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Erat-Stierli,Ruth,101,False,,,,,214
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Graf-Frei,Ursula,102,True,,,,,275
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Grundlehner-Schulz,Beate,106,False,,,,,65
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Hermann,Urs,103,False,,,,,235
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Mattes-Scholl,Anita,107,False,,,,,92
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Menzi,Peter,108,False,,,,,70
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Schmid,Alfons,109,False,,,,,59
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Segmüller-Sieber,Nicola,110,False,,,,,84
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Siano,Marco,111,False,,,,,70
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Städler,Kurt,112,False,,,,,152
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Werndli,Renato,113,False,,,,,76
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Züger,Reto,114,False,,,,,57
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SP,1,,1,1907,,,Zünd,Joël,115,False,,,,,73
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Bruss-Schmidheiny,Carmen,407,False,,,,,226
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Büchel,Harry,408,False,,,,,197
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Büchel,Roland Rino,401,True,,,,,394
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Dietsche,Marcel,402,True,,,,,359
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Eggenberger,Peter,409,False,,,,,219
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Freund,Walter,410,False,,,,,247
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Gächter,Oskar,403,True,,,,,436
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Hangartner,Philipp,404,True,,,,,327
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Hasler,Benno,411,False,,,,,218
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Huser,Herbert,412,True,,,,,266
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Köppel,Hansruedi,413,False,,,,,225
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Kühnis,André,417,False,,,,,215
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Messmer-Thurnheer,Karin,414,False,,,,,212
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Sieber-Amacker,Karin,415,False,,,,,280
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Sinz,Philippe,416,False,,,,,212
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Spinner,Dieter,405,True,,,,,334
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Balgach,3232,True,2573,,1028,2,5,7,1021,319,0,17038,SVP,4,,7,5115,,,Zünd,Thomas,406,True,,,,,367
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Ammann,Thomas,303,True,,,,,249
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Böhrer,Monika,309,False,,,,,102
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Cristuzzi,Rolf,304,False,,,,,251
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Dürr,Patrick,310,False,,,,,177
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Frei-Graf,Hans,301,True,,,,,408
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Germann,Beda,311,False,,,,,367
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Hasler-Spirig,Marlen,305,True,,,,,330
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Kälin,Ursel,312,False,,,,,111
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Lüchinger,Max,306,False,,,,,154
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Probst,Markus,313,False,,,,,95
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Ritter,Werner,307,True,,,,,202
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Schneider,Urs,308,True,,,,,229
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Schöbi,Michael,314,False,,,,,158
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Sieber-Zoller,Monika,315,False,,,,,139
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Sperger-Bösch,Sarah,316,False,,,,,118
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Untersee-Hardegger,Dina,317,False,,,,,111
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,CVP,3,,5,3679,,,Zäch,Florian,302,False,,,,,124
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,EDU,6,,0,198,,,Dokter,Helene,602,False,,,,,38
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,EDU,6,,0,198,,,Ebert,Georg,603,False,,,,,26
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,EDU,6,,0,198,,,Lässer,Angelika,605,False,,,,,26
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,EDU,6,,0,198,,,Lässer,Freddy,601,False,,,,,28
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,EDU,6,,0,198,,,Schwarz,Bettina,604,False,,,,,23
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Amsler,Peter,205,False,,,,,113
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Bernet,Markus,206,False,,,,,217
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Britschgi,Stefan,201,True,,,,,364
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Eggenberger,Andreas,202,True,,,,,355
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Frank,Vreni,207,False,,,,,157
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2281,,928,2,8,10,918,271,0,15335,FDP,2,,3,4355,,,Gois,Fritz,208,False,,,,,137
