election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Altenburger,Ludwig,202,True,,,,,112
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Gähwiler-Bader,Barbara,203,False,,,,,111
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Jenni,Joel,204,False,,,,,33
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Leuthold Kradolfer,Brigitte,208,False,,,,,31
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Schär,Philipp,209,False,,,,,53
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Schrepfer,Elsbeth,201,True,,,,,128
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Sutter,Hedy,206,False,,,,,32
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Weder,Luzius,207,False,,,,,43
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SP,2,,2,605,,,Willi,Bruno,205,False,,,,,47
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Baumgartner,Renato,402,True,,,,,581
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Frick,Verena,401,True,,,,,396
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Piske,Patrick,403,False,,,,,169
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Rossi,Mirco,404,False,,,,,158
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Schlegel,Jörg,405,False,,,,,257
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Tauern,Odo,406,False,,,,,138
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,SVP,4,,3,2157,,,Wehrli,August,407,True,,,,,229
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Gams,3272,True,1929,,813,0,4,4,809,67,0,7214,TIM,7,,0,38,,,Zellweger,Edith,701,False,,,,,14
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Dommer-Rüdisühli,Ursi,502,False,,,,,163
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Dudli,Josef,501,True,,,,,527
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Dürr,Christoph,504,False,,,,,105
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Forrer,Diego,505,False,,,,,418
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Gangl,Vinzenz,506,False,,,,,71
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Lenherr,Franz-Xaver,507,False,,,,,95
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Wenk-Beusch,Erika,503,False,,,,,188
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,CVP,5,,1,1817,,,Wessner,Armin,508,False,,,,,125
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Engler,Daniel,602,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Moser,Hans,601,False,,,,,41
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Rieder,Adina,604,False,,,,,14
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Seifert,Dorli,603,False,,,,,24
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Seifert,Raphael,605,False,,,,,7
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EDU,6,,0,109,,,Thöni,Anja,606,False,,,,,6
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Bolliger,Urs,102,False,,,,,172
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Engler-Jakober,Annemarie,103,False,,,,,131
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Gächter-Eggenberger,Katharina,104,False,,,,,163
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Götti,Felix,105,False,,,,,149
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Jüstrich,Jemina,106,False,,,,,141
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Oppliger,Hans,101,True,,,,,427
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Rapold,Claudia,107,False,,,,,120
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Raymann,Fredi,108,False,,,,,152
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,EVP,1,,1,1651,,,Wachter,Lukas,109,False,,,,,146
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Berger,Michael,303,False,,,,,224
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Flisch,Franco,304,False,,,,,172
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Graf,Daniela,305,False,,,,,317
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Schlegel,Paul,301,True,,,,,888
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Schwarz,Andreas,306,False,,,,,434
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Tinner,Beat,302,True,,,,,635
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,FDP,3,,2,3439,,,Toldo,Thomas,307,False,,,,,499
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Hermann,Michael,804,False,,,,,68
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Kramer,Andreas,803,False,,,,,174
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Meyer,Fabian,806,False,,,,,47
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Schönhart Meyer,Regula,802,False,,,,,59
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Stieger,Marc,805,False,,,,,59
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,GLP,8,,0,652,,,Wunder,Ursula K.,801,False,,,,,173
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Altenburger,Ludwig,202,True,,,,,492
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Gähwiler-Bader,Barbara,203,False,,,,,379
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Jenni,Joel,204,False,,,,,248
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Leuthold Kradolfer,Brigitte,208,False,,,,,190
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Schär,Philipp,209,False,,,,,438
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Schrepfer,Elsbeth,201,True,,,,,447
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Sutter,Hedy,206,False,,,,,251
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Weder,Luzius,207,False,,,,,176
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SP,2,,2,2931,,,Willi,Bruno,205,False,,,,,210
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Baumgartner,Renato,402,True,,,,,859
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Frick,Verena,401,True,,,,,800
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Piske,Patrick,403,False,,,,,351
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Rossi,Mirco,404,False,,,,,353
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Schlegel,Jörg,405,False,,,,,404
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Tauern,Odo,406,False,,,,,328
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,SVP,4,,3,3713,,,Wehrli,August,407,True,,,,,457
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4320,,1628,2,12,14,1614,147,0,14379,TIM,7,,0,67,,,Zellweger,Edith,701,False,,,,,52
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Dommer-Rüdisühli,Ursi,502,False,,,,,58
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Dudli,Josef,501,True,,,,,268
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Dürr,Christoph,504,False,,,,,62
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Forrer,Diego,505,False,,,,,72
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Gangl,Vinzenz,506,False,,,,,45
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Lenherr,Franz-Xaver,507,False,,,,,65
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Wenk-Beusch,Erika,503,False,,,,,72
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,CVP,5,,1,750,,,Wessner,Armin,508,False,,,,,72
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Engler,Daniel,602,False,,,,,17
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Moser,Hans,601,False,,,,,22
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Rieder,Adina,604,False,,,,,3
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Seifert,Dorli,603,False,,,,,15
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Seifert,Raphael,605,False,,,,,6
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EDU,6,,0,70,,,Thöni,Anja,606,False,,,,,3
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Bolliger,Urs,102,False,,,,,38
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Engler-Jakober,Annemarie,103,False,,,,,28
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Gächter-Eggenberger,Katharina,104,False,,,,,29
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Götti,Felix,105,False,,,,,24
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Jüstrich,Jemina,106,False,,,,,29
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Oppliger,Hans,101,True,,,,,395
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Rapold,Claudia,107,False,,,,,22
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Raymann,Fredi,108,False,,,,,28
