election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Feldmann,Norbert,5,False,BDP,#FFD700,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Rechsteiner,Paul,1,False,SP,#E5002B,,,723
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,260
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Vernazza,Pietro,7,False,GLP,#aeca00,,,152
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Thal,3237,True,4117,,1630,2,0,2,1628,313,0,2943,Würth,Beni,2,False,CVP,#F49402,,,751
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Büchel,Roland Rino,3,False,SVP,#138C3F,,,159
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Dobler,Marcel,4,False,FDP,#0083C7,,,116
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Feldmann,Norbert,5,False,BDP,#FFD700,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Rechsteiner,Paul,1,False,SP,#E5002B,,,221
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,75
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Vernazza,Pietro,7,False,GLP,#aeca00,,,39
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Tübach,3218,True,983,,497,5,0,5,492,72,0,912,Würth,Beni,2,False,CVP,#F49402,,,288
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Büchel,Roland Rino,3,False,SVP,#138C3F,,,147
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Dobler,Marcel,4,False,FDP,#0083C7,,,57
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Feldmann,Norbert,5,False,BDP,#FFD700,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Rechsteiner,Paul,1,False,SP,#E5002B,,,223
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,93
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Vernazza,Pietro,7,False,GLP,#aeca00,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Rorschach,Untereggen,3219,True,777,,461,2,1,3,458,0,0,916,Würth,Beni,2,False,CVP,#F49402,,,243
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Büchel,Roland Rino,3,False,SVP,#138C3F,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Dobler,Marcel,4,False,FDP,#0083C7,,,337
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Feldmann,Norbert,5,False,BDP,#FFD700,,,87
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Rechsteiner,Paul,1,False,SP,#E5002B,,,667
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,302
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Vernazza,Pietro,7,False,GLP,#aeca00,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Bad Ragaz,3291,True,3705,,1554,6,8,14,1540,259,0,2821,Würth,Beni,2,False,CVP,#F49402,,,722
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Büchel,Roland Rino,3,False,SVP,#138C3F,,,520
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Dobler,Marcel,4,False,FDP,#0083C7,,,206
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Feldmann,Norbert,5,False,BDP,#FFD700,,,60
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Rechsteiner,Paul,1,False,SP,#E5002B,,,405
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,137
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Vernazza,Pietro,7,False,GLP,#aeca00,,,79
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Flums,3292,True,3149,,1135,4,5,9,1126,301,0,1951,Würth,Beni,2,False,CVP,#F49402,,,535
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Büchel,Roland Rino,3,False,SVP,#138C3F,,,897
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Dobler,Marcel,4,False,FDP,#0083C7,,,460
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Feldmann,Norbert,5,False,BDP,#FFD700,,,81
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Rechsteiner,Paul,1,False,SP,#E5002B,,,1002
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,297
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Vereinzelte,,999,False,,,,,40
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Vernazza,Pietro,7,False,GLP,#aeca00,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Mels,3293,True,5739,,2473,8,5,13,2460,550,0,4370,Würth,Beni,2,False,CVP,#F49402,,,1403
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Büchel,Roland Rino,3,False,SVP,#138C3F,,,236
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Dobler,Marcel,4,False,FDP,#0083C7,,,94
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Feldmann,Norbert,5,False,BDP,#FFD700,,,24
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Rechsteiner,Paul,1,False,SP,#E5002B,,,197
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,71
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Vernazza,Pietro,7,False,GLP,#aeca00,,,36
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Pfäfers,3294,True,1107,,542,2,3,5,537,142,0,932,Würth,Beni,2,False,CVP,#F49402,,,271
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Büchel,Roland Rino,3,False,SVP,#138C3F,,,401
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Dobler,Marcel,4,False,FDP,#0083C7,,,187
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Feldmann,Norbert,5,False,BDP,#FFD700,,,41
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Rechsteiner,Paul,1,False,SP,#E5002B,,,301
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,128
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Vereinzelte,,999,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Vernazza,Pietro,7,False,GLP,#aeca00,,,64
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Quarten,3295,True,2037,,871,2,3,5,866,230,0,1502,Würth,Beni,2,False,CVP,#F49402,,,363
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Büchel,Roland Rino,3,False,SVP,#138C3F,,,510
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Dobler,Marcel,4,False,FDP,#0083C7,,,355
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Feldmann,Norbert,5,False,BDP,#FFD700,,,47
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Rechsteiner,Paul,1,False,SP,#E5002B,,,858
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,366
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Vernazza,Pietro,7,False,GLP,#aeca00,,,176
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Sargans,3296,True,3755,,1746,8,1,9,1737,355,0,3119,Würth,Beni,2,False,CVP,#F49402,,,787
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Büchel,Roland Rino,3,False,SVP,#138C3F,,,563
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Dobler,Marcel,4,False,FDP,#0083C7,,,325
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Feldmann,Norbert,5,False,BDP,#FFD700,,,75
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Rechsteiner,Paul,1,False,SP,#E5002B,,,646
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,232
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Vereinzelte,,999,False,,,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Vernazza,Pietro,7,False,GLP,#aeca00,,,143
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Vilters-Wangs,3297,True,3289,,1544,9,1,10,1534,373,0,2695,Würth,Beni,2,False,CVP,#F49402,,,692
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Walenstadt,3298,True,3745,,1596,9,1,10,1586,325,0,2847,Büchel,Roland Rino,3,False,SVP,#138C3F,,,559
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Walenstadt,3298,True,3745,,1596,9,1,10,1586,325,0,2847,Dobler,Marcel,4,False,FDP,#0083C7,,,361
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,Sarganserland,Walenstadt,3298,True,3745,,1596,9,1,10,1586,325,0,2847,Feldmann,Norbert,5,False,BDP,#FFD700,,,47
