election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Graf,Andreas,02,False,Parteifrei,,,,160
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,607
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschach,3215,True,4139,,1811,33,3,36,1775,0,0,1775,Würth,Beni,04,True,CVP,#F49402,,,774
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4463,,1838,43,1,44,1794,0,0,1794,Egger,Mike,01,False,SVP,#138C3F,,,370
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4463,,1838,43,1,44,1794,0,0,1794,Graf,Andreas,02,False,Parteifrei,,,,112
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4463,,1838,43,1,44,1794,0,0,1794,Vereinzelte,,99,False,,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4463,,1838,43,1,44,1794,0,0,1794,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,569
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4463,,1838,43,1,44,1794,0,0,1794,Würth,Beni,04,True,CVP,#F49402,,,734
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2264,,830,17,0,17,813,0,0,813,Egger,Mike,01,False,SVP,#138C3F,,,138
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2264,,830,17,0,17,813,0,0,813,Graf,Andreas,02,False,Parteifrei,,,,86
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2264,,830,17,0,17,813,0,0,813,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2264,,830,17,0,17,813,0,0,813,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,242
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2264,,830,17,0,17,813,0,0,813,Würth,Beni,04,True,CVP,#F49402,,,347
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4119,,1709,13,0,13,1696,0,0,1696,Egger,Mike,01,False,SVP,#138C3F,,,476
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4119,,1709,13,0,13,1696,0,0,1696,Graf,Andreas,02,False,Parteifrei,,,,136
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4119,,1709,13,0,13,1696,0,0,1696,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4119,,1709,13,0,13,1696,0,0,1696,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,508
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4119,,1709,13,0,13,1696,0,0,1696,Würth,Beni,04,True,CVP,#F49402,,,570
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,982,,413,5,1,6,407,0,0,407,Egger,Mike,01,False,SVP,#138C3F,,,70
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,982,,413,5,1,6,407,0,0,407,Graf,Andreas,02,False,Parteifrei,,,,23
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,982,,413,5,1,6,407,0,0,407,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,982,,413,5,1,6,407,0,0,407,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,128
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,982,,413,5,1,6,407,0,0,407,Würth,Beni,04,True,CVP,#F49402,,,186
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,785,,345,9,1,10,335,0,0,335,Egger,Mike,01,False,SVP,#138C3F,,,78
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,785,,345,9,1,10,335,0,0,335,Graf,Andreas,02,False,Parteifrei,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,785,,345,9,1,10,335,0,0,335,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,785,,345,9,1,10,335,0,0,335,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,107
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,785,,345,9,1,10,335,0,0,335,Würth,Beni,04,True,CVP,#F49402,,,134
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3686,,1426,32,8,40,1386,0,0,1386,Egger,Mike,01,False,SVP,#138C3F,,,326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3686,,1426,32,8,40,1386,0,0,1386,Graf,Andreas,02,False,Parteifrei,,,,108
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3686,,1426,32,8,40,1386,0,0,1386,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3686,,1426,32,8,40,1386,0,0,1386,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,490
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3686,,1426,32,8,40,1386,0,0,1386,Würth,Beni,04,True,CVP,#F49402,,,458
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3135,,1072,14,4,18,1054,0,0,1054,Egger,Mike,01,False,SVP,#138C3F,,,389
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3135,,1072,14,4,18,1054,0,0,1054,Graf,Andreas,02,False,Parteifrei,,,,93
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3135,,1072,14,4,18,1054,0,0,1054,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3135,,1072,14,4,18,1054,0,0,1054,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,221
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3135,,1072,14,4,18,1054,0,0,1054,Würth,Beni,04,True,CVP,#F49402,,,350
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5759,,2239,25,5,30,2209,0,0,2209,Egger,Mike,01,False,SVP,#138C3F,,,674
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5759,,2239,25,5,30,2209,0,0,2209,Graf,Andreas,02,False,Parteifrei,,,,140
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5759,,2239,25,5,30,2209,0,0,2209,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5759,,2239,25,5,30,2209,0,0,2209,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,539
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5759,,2239,25,5,30,2209,0,0,2209,Würth,Beni,04,True,CVP,#F49402,,,851
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,464,4,2,6,458,0,0,458,Egger,Mike,01,False,SVP,#138C3F,,,151
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,464,4,2,6,458,0,0,458,Graf,Andreas,02,False,Parteifrei,,,,37
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,464,4,2,6,458,0,0,458,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,464,4,2,6,458,0,0,458,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,119
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,464,4,2,6,458,0,0,458,Würth,Beni,04,True,CVP,#F49402,,,149
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2029,,801,19,2,21,780,0,0,780,Egger,Mike,01,False,SVP,#138C3F,,,298
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2029,,801,19,2,21,780,0,0,780,Graf,Andreas,02,False,Parteifrei,,,,58
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2029,,801,19,2,21,780,0,0,780,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2029,,801,19,2,21,780,0,0,780,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,200
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2029,,801,19,2,21,780,0,0,780,Würth,Beni,04,True,CVP,#F49402,,,221
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3765,,1338,26,5,31,1307,0,0,1307,Egger,Mike,01,False,SVP,#138C3F,,,286
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3765,,1338,26,5,31,1307,0,0,1307,Graf,Andreas,02,False,Parteifrei,,,,114
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3765,,1338,26,5,31,1307,0,0,1307,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3765,,1338,26,5,31,1307,0,0,1307,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,450
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3765,,1338,26,5,31,1307,0,0,1307,Würth,Beni,04,True,CVP,#F49402,,,454
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3260,,1276,21,2,23,1253,0,0,1253,Egger,Mike,01,False,SVP,#138C3F,,,387
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3260,,1276,21,2,23,1253,0,0,1253,Graf,Andreas,02,False,Parteifrei,,,,92
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3260,,1276,21,2,23,1253,0,0,1253,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3260,,1276,21,2,23,1253,0,0,1253,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,360
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3260,,1276,21,2,23,1253,0,0,1253,Würth,Beni,04,True,CVP,#F49402,,,411
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3738,,1400,19,2,21,1379,0,0,1379,Egger,Mike,01,False,SVP,#138C3F,,,413
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3738,,1400,19,2,21,1379,0,0,1379,Graf,Andreas,02,False,Parteifrei,,,,83
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3738,,1400,19,2,21,1379,0,0,1379,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3738,,1400,19,2,21,1379,0,0,1379,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,482
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3738,,1400,19,2,21,1379,0,0,1379,Würth,Beni,04,True,CVP,#F49402,,,395
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1359,,562,16,8,24,538,0,0,538,Egger,Mike,01,False,SVP,#138C3F,,,164
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1359,,562,16,8,24,538,0,0,538,Graf,Andreas,02,False,Parteifrei,,,,43
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1359,,562,16,8,24,538,0,0,538,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1359,,562,16,8,24,538,0,0,538,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,143
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1359,,562,16,8,24,538,0,0,538,Würth,Beni,04,True,CVP,#F49402,,,187
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2057,,723,15,2,17,706,0,0,706,Egger,Mike,01,False,SVP,#138C3F,,,228
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2057,,723,15,2,17,706,0,0,706,Graf,Andreas,02,False,Parteifrei,,,,52
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2057,,723,15,2,17,706,0,0,706,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2057,,723,15,2,17,706,0,0,706,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,117
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2057,,723,15,2,17,706,0,0,706,Würth,Beni,04,True,CVP,#F49402,,,306
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6505,,3084,48,3,51,3033,0,0,3033,Egger,Mike,01,False,SVP,#138C3F,,,668
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6505,,3084,48,3,51,3033,0,0,3033,Graf,Andreas,02,False,Parteifrei,,,,166
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6505,,3084,48,3,51,3033,0,0,3033,Vereinzelte,,99,False,,,,,13
