election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Reut,Felix,12,True,SVP,#408b3d,,,180
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,186
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Uhler,Roland,17,False,SD,,,,52
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Häggenschwil,3201,True,838,,337,19,12,31,306,1227,0,3057,Vereinzelte,,999,False,,,,,5
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Altwegg,Ralf,1,True,EVP,#e3c700,,,186
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,136
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,205
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Bermúdez,Esther,3,True,FDP,#0084c7,,,188
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Bigger,Edwin,4,True,CVP,#d28b00,,,190
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Egger,Paul,5,True,SVP,#408b3d,,,186
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Frischknecht,Heinz,15,False,SD,,,,54
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Fritsche,Beat,16,True,SP,#c31906,,,97
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Furrer,Robert,6,True,Grüne,#54ba00,,,162
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Hafner,Bruno,7,True,CVP,#d28b00,,,208
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Häusler,Alex,8,True,FDP,#0084c7,,,191
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Hengartner,Thomas,9,True,parteilos,,,,194
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Isler,Christian Beat,10,True,FDP,#0084c7,,,205
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,156
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Reut,Felix,12,True,SVP,#408b3d,,,177
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,168
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Uhler,Roland,17,False,SD,,,,74
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Muolen,3202,True,824,,288,19,0,19,269,988,0,2778,Vereinzelte,,999,False,,,,,1
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Altwegg,Ralf,1,True,EVP,#e3c700,,,10295
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,6875
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,11449
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Bermúdez,Esther,3,True,FDP,#0084c7,,,10555
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Bigger,Edwin,4,True,CVP,#d28b00,,,10469
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Egger,Paul,5,True,SVP,#408b3d,,,7835
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Frischknecht,Heinz,15,False,SD,,,,2551
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Fritsche,Beat,16,True,SP,#c31906,,,9321
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Furrer,Robert,6,True,Grüne,#54ba00,,,10888
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Hafner,Bruno,7,True,CVP,#d28b00,,,10448
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Häusler,Alex,8,True,FDP,#0084c7,,,10843
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Hengartner,Thomas,9,True,parteilos,,,,9730
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Isler,Christian Beat,10,True,FDP,#0084c7,,,10786
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,11133
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Reut,Felix,12,True,SVP,#408b3d,,,7264
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,7378
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Uhler,Roland,17,False,SD,,,,2966
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,St. Gallen,3203,True,45300,,18141,1988,157,2145,15996,0,0,223944,Vereinzelte,,999,False,,,,,495
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Altwegg,Ralf,1,True,EVP,#e3c700,,,478
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,355
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,555
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Bermúdez,Esther,3,True,FDP,#0084c7,,,500
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Bigger,Edwin,4,True,CVP,#d28b00,,,517
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Egger,Paul,5,True,SVP,#408b3d,,,498
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Frischknecht,Heinz,15,False,SD,,,,140
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Fritsche,Beat,16,True,SP,#c31906,,,273
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Furrer,Robert,6,True,Grüne,#54ba00,,,424
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Hafner,Bruno,7,True,CVP,#d28b00,,,519
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Häusler,Alex,8,True,FDP,#0084c7,,,517
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Hengartner,Thomas,9,True,parteilos,,,,492
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Isler,Christian Beat,10,True,FDP,#0084c7,,,512
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,423
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Reut,Felix,12,True,SVP,#408b3d,,,452
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,501
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Uhler,Roland,17,False,SD,,,,193
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Waldkirch,3444,True,2421,,756,46,5,51,705,2511,0,7359,Vereinzelte,,999,False,,,,,10
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Altwegg,Ralf,1,True,EVP,#e3c700,,,1111
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Ammann-Strunz,Romana,14,False,BDP,#FFD700,,,816
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,1300
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Bermúdez,Esther,3,True,FDP,#0084c7,,,1191
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Bigger,Edwin,4,True,CVP,#d28b00,,,1153
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Egger,Paul,5,True,SVP,#408b3d,,,1026
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Frischknecht,Heinz,15,False,SD,,,,283
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Fritsche,Beat,16,True,SP,#c31906,,,748
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Furrer,Robert,6,True,Grüne,#54ba00,,,1006
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Hafner,Bruno,7,True,CVP,#d28b00,,,1203
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Häusler,Alex,8,True,FDP,#0084c7,,,1207
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Hengartner,Thomas,9,True,parteilos,,,,1150
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Isler,Christian Beat,10,True,FDP,#0084c7,,,1209
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Netzle-Bollinger,Sabine,11,True,SP,#c31906,,,1025
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Reut,Felix,12,True,SVP,#408b3d,,,985
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Scheiwiller,Alexandra,13,True,SVP,#408b3d,,,978
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Uhler,Roland,17,False,SD,,,,366
richter-innen-kreisgericht-st-gallen-1,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,14,12741,final,,St. Gallen,Wittenbach,3204,True,6004,,1863,171,16,187,1676,6671,0,16793,Vereinzelte,,999,False,,,,,36
