election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JEVP,7,#e3c700,0,64,1,4,Schmitter,Janine,711,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JEVP,7,#e3c700,0,64,1,4,Stahl,Judith,703,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JEVP,7,#e3c700,0,64,1,4,Turnes,Ernesto,704,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Felber,Jann,1303,False,,,,,53
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Helbling,Michael,1304,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Hertli,Sascha,1305,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Knoblauch,Adrian,1306,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Kuster,Josef,1307,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Landolt,Christoph,1308,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Ludin,Florian,1309,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Recordon,Jean-François,1310,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Schwarber,Andrea,1301,False,,,,,9
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Schwarz,Andreas,1311,False,,,,,14
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Spengler,Pascal,1312,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-O,13,#0084c7,0,146,3,5,Wegmann,Silena,1302,False,,,,,22
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Althaus,Martina,1201,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Althaus,Thomas,1204,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Amberg,Silvan,1205,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Baer,Niklaus,1206,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Chan,Stefan,1207,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Kretz,Claudia,1202,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Künzli,Roger,1208,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Rentsch,Vincenz,1209,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Schaffner,Florian,1210,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Wehlitz,Jasmin,1203,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Wettstein,René,1211,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,JFSG-W,12,#0084c7,0,13,3,5,Widmer,Tobias,1212,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,Ki+Jug,18,,0,31,4,,Egger,Alice,1801,False,,,,,27
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,KVP,19,,0,29,,,Gämperli,Peter,1902,False,,,,,12
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,KVP,19,,0,29,,,Rüegg,Stephan,1901,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Bühler,Fridolin,107,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Fischer,Thomas,101,False,,,,,10
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Frischknecht,Heinz,110,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Keel,Felix,112,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Koller,Kurt,102,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Körber,Gabriela,103,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Manser,Thomas,105,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Nielsen,Samuel,104,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Roth,Sonja,106,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Uhler,Roland,108,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Widmer,Daniel,111,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SD-NA,1,,0,57,1,,Zannin,Silvio,109,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Colombo,Daniela,1406,False,,,,,45
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Erat,Ruth,1404,False,,,,,62
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Fässler-Osterwalder,Hildegard,1401,True,,,,,535
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Fehr Dietsche,Christina,1408,False,,,,,47
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Friedl,Claudia,1402,False,,,,,112
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Gähwiler-Bader,Barbara,1412,False,,,,,60
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Gerlach,Rahel,1410,False,,,,,63
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Gysi,Barbara,1403,False,,,,,53
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Huber,Maria,1405,False,,,,,56
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Keller,Eva B.,1407,False,,,,,54
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Probst,Esther,1409,False,,,,,309
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-F,14,#c31906,1,1493,6,,Schönenberger-Hofmann,Trudi,1411,False,,,,,41
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Acar,Nurettin,1602,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Clabel,Edit,1603,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Deniz,Sahin,1604,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Donno,Antonio,1601,False,,,,,28
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Firat,Turhan,1605,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Fumi,Susanna,1606,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Gaus-Radu,Virginia,1607,False,,,,,8
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Hacker,Christian,1608,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Krizko,Ariana,1609,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Mitrovic,Vica,1610,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Rajic,Zoran,1611,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-int,16,#c31906,0,101,6,,Uzun,Sait,1612,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Berdnik,Lea,1703,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Birchler,Felix,1702,False,,,,,13
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Dörig,Adrian,1704,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Engler,Philipp,1706,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Hangartner,Philippe,1708,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Hatz,Beat,1709,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Kübli,Pascal,1710,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Leanza,Antonio,1711,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Leder,Andreas,1712,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Stucky,Bigna,1705,False,,,,,8
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Surber,Bettina,1701,False,,,,,14
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-J,17,#c31906,0,69,6,,Weber,Anna,1707,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Altenburger,Ludwig,1502,False,,,,,121
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Blumer,Ruedi,1503,False,,,,,58
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Fässler,Fredy,1504,False,,,,,93
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Gemperle,Felix,1505,False,,,,,69
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Hartmann,Peter,1506,False,,,,,109
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Hasler,Etrit,1507,False,,,,,57
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Hermann,Urs,1508,False,,,,,124
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Kofler,Josef,1509,False,,,,,57
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Ledergerber,Donat,1510,False,,,,,57
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Möckli,Silvano,1511,False,,,,,78
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Rechsteiner,Paul,1501,True,,,,,494
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SP-M,15,#c31906,1,2006,6,,Walser,Joe,1512,False,,,,,535
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SVP,2,#408b3d,5,6651,2,,Bigger,Elmar,203,True,,,,,740
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SVP,2,#408b3d,5,6651,2,,Blum,Markus,205,False,,,,,404
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SVP,2,#408b3d,5,6651,2,,Brunner,Toni,201,True,,,,,900
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,Sarganserland,Sargans,3296,True,3431,,1623,1,36,37,1586,153,0,18879,SVP,2,#408b3d,5,6651,2,,Büchel,Roland Rino,206,False,,,,,410
