id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,617,122,0,0,3739,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1114,218,1,14,7347,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,424,133,0,7,2853,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,153,34,0,1,961,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,238,61,0,4,1832,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,453,111,0,4,2665,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2058,407,1,34,10810,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,510,92,1,5,3028,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,205,40,0,3,1200,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1119,154,0,7,5630,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,1942,263,2,16,11353,
kantonsratsbeschluss-ueber-den-neubau-der-institute-fuer-pathologie-und-fuer-rechtsmedizin-am-kantonsspital-st-gallen,Kantonsratsbeschluss über den Neubau der Institute für Pathologie und für Rechtsmedizin am Kantonsspital St. Gallen,,,,2007-09-23,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,344,67,0,1,2221,
