id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,176,71,0,0,939,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1643,752,0,63,5136,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,492,337,1,13,2940,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,331,172,0,6,2279,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1024,373,0,18,4938,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,255,162,0,4,975,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,344,185,0,4,2075,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,602,234,0,20,2516,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1166,310,0,34,5855,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,159,82,0,0,842,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,356,138,0,8,2521,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,655,205,1,4,3944,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1670,510,0,53,7466,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,476,165,0,10,2905,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,132,77,0,1,1011,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,306,110,1,1,2008,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,410,198,2,7,2870,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2153,539,0,47,11252,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,584,161,0,7,3256,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,233,75,0,2,1303,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1126,303,0,16,5600,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2443,889,2,36,11947,
kantonsratsbeschluss-ueber-die-genehmigung-des-regierungsbeschlusses-ueber-den-beitritt-zur-vereinbarung-ueber-das-forschungs-und-innovationszentrum-rheintal,Kantonsratsbeschluss über die Genehmigung des Regierungsbeschlusses über den Beitritt zur Vereinbarung über das Forschungs- und Innovationszentrum Rheintal,,,,2012-11-25,K-V1,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,385,172,0,3,2359,
