id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,St. Margrethen,3236,True,679,508,13,20,2683,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Thal,3237,True,1018,882,45,44,3857,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Unterrheintal,Widnau,3238,True,928,857,0,53,4547,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Altstätten,3251,True,1462,1067,3,53,6706,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Eichberg,3252,True,215,140,0,6,830,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Marbach (SG),3253,True,229,230,0,11,1125,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Oberriet (SG),3254,True,1172,817,6,42,5320,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Rebstein,3255,True,514,416,0,29,2368,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Oberrheintal,Rüthi (SG),3256,True,270,189,0,10,1274,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1327,1217,0,68,6371,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Gams,3272,True,364,393,0,24,1939,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Grabs,3273,True,879,856,41,53,4291,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Sennwald,3274,True,655,498,2,14,2919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Sevelen,3275,True,504,438,0,26,2531,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Werdenberg,Wartau,3276,True,755,684,2,29,2985,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Bad Ragaz,3291,True,757,574,1,19,3077,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Flums,3292,True,688,385,12,22,3053,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Mels,3293,True,1327,800,0,27,5254,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Pfäfers,3294,True,332,263,0,14,1073,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Quarten,3295,True,469,277,0,13,1760,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Sargans,3296,True,878,892,1,61,3237,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Vilters-Wangs,3297,True,628,462,0,15,2732,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Sargans,Walenstadt,3298,True,697,503,0,33,2966,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Amden,3311,True,262,216,8,10,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Benken (SG),3312,True,331,212,0,8,1482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Kaltbrunn,3313,True,429,317,2,23,2246,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Rieden,3314,True,126,92,0,3,486,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Schänis,3315,True,464,287,0,16,2303,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gaster,Weesen,3316,True,191,230,0,8,990,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Ernetschwil,3331,True,207,112,0,7,880,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Eschenbach (SG),3332,True,645,489,2,21,3172,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Goldingen,3333,True,143,138,0,4,761,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Gommiswald,3334,True,399,275,0,15,1802,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Jona,3335,True,2448,2483,0,83,11516,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Rapperswil (SG),3336,True,920,1160,2,50,5005,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,St. Gallenkappel,3337,True,224,189,0,6,1174,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Schmerikon,3338,True,455,374,0,18,1919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,See,Uznach,3339,True,745,668,0,51,3160,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Alt St. Johann,3351,True,224,166,2,12,1016,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Ebnat-Kappel,3352,True,786,694,0,35,3327,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Krummenau,3354,True,227,191,0,13,1014,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Nesslau,3355,True,302,273,0,16,1408,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Stein (SG),3356,True,85,60,0,1,311,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Obertoggenburg,Wildhaus,3357,True,254,159,0,9,923,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Brunnadern,3371,True,131,97,0,8,556,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Hemberg,3372,True,150,112,1,7,682,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Krinau,3373,True,57,38,0,0,205,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Lichtensteig,3374,True,228,292,0,14,1286,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Oberhelfenschwil,3375,True,187,201,1,12,871,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,St. Peterzell,3376,True,159,130,0,3,787,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Neutoggenburg,Wattwil,3377,True,1090,1021,2,50,5035,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Alttoggenburg,Bütschwil,3391,True,462,375,3,16,2153,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Alttoggenburg,Kirchberg (SG),3392,True,1048,812,0,48,4665,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Alttoggenburg,Lütisburg,3393,True,198,158,0,5,910,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Alttoggenburg,Mosnang,3394,True,398,403,0,19,2012,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Degersheim,3401,True,505,536,0,22,2417,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Flawil,3402,True,1231,1094,2,48,5691,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Ganterschwil,3403,True,203,144,1,4,794,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Jonschwil,3405,True,417,399,0,11,2136,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Mogelsberg,3406,True,322,263,3,12,1526,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Oberuzwil,3407,True,765,733,0,39,3631,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Untertoggenburg,Uzwil,3408,True,1437,1339,0,71,7268,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Bronschhofen,3421,True,615,515,0,29,2770,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Niederbüren,3422,True,195,169,0,4,950,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Niederhelfenschwil,3423,True,409,334,0,19,1767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Oberbüren,3424,True,576,481,0,20,2674,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Wil (SG),3425,True,2323,2353,2,122,10517,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Wil,Zuzwil (SG),3426,True,548,565,0,30,2671,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gossau,Andwil (SG),3441,True,237,303,0,14,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gossau,Gaiserwald,3442,True,1090,1273,0,49,5279,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gossau,Gossau (SG),3443,True,2315,2192,0,103,11083,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,proposal,accepted,Gossau,Waldkirch,3444,True,501,383,0,18,2162,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,St. Gallen,Häggenschwil,3201,True,162,174,2,40,757,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,St. Gallen,Muolen,3202,True,156,143,0,22,793,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,St. Gallen,St. Gallen,3203,True,8863,10995,43,1623,44909,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,St. Gallen,Wittenbach,3204,True,1165,909,0,159,5349,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Berg (SG),3211,True,127,115,0,23,600,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Eggersriet,3212,True,294,343,0,52,1544,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Goldach,3213,True,1209,1082,11,189,5621,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Mörschwil,3214,True,554,543,0,84,2331,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Rorschach,3215,True,800,824,1,124,4479,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Rorschacherberg,3216,True,796,739,0,99,3987,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Steinach,3217,True,473,325,0,61,2057,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Tübach,3218,True,139,166,0,19,780,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Rorschach,Untereggen,3219,True,126,105,0,16,661,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Au (SG),3231,True,780,640,0,112,3767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Balgach,3232,True,544,470,0,85,2482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Berneck,3233,True,626,594,1,86,2209,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Diepoldsau,3234,True,582,457,0,93,3222,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Rheineck,3235,True,360,332,0,64,1745,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,St. Margrethen,3236,True,678,433,13,96,2683,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Thal,3237,True,997,793,45,154,3857,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Unterrheintal,Widnau,3238,True,902,797,0,139,4547,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Altstätten,3251,True,1395,985,3,202,6706,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Eichberg,3252,True,212,123,0,26,830,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Marbach (SG),3253,True,228,205,0,37,1125,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Oberriet (SG),3254,True,1180,698,6,153,5320,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Rebstein,3255,True,527,377,0,55,2368,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Oberrheintal,Rüthi (SG),3256,True,259,152,0,58,1274,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Buchs (SG),3271,True,1304,1150,0,158,6371,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Gams,3272,True,345,362,0,74,1939,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Grabs,3273,True,852,799,41,137,4291,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Sennwald,3274,True,663,431,2,73,2919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Sevelen,3275,True,505,381,0,82,2531,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Werdenberg,Wartau,3276,True,749,596,2,123,2985,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Bad Ragaz,3291,True,754,519,1,77,3077,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Flums,3292,True,656,354,12,85,3053,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Mels,3293,True,1277,716,0,161,5254,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Pfäfers,3294,True,321,240,0,48,1073,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Quarten,3295,True,457,255,0,47,1760,
