election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Kramer,Felix,06.12,False,,,,,52
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Leutenegger,Johannes,06.07,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Neff,Martin,06.06,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Oberlin,Fabian,06.13,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Sallin,Aurélien,06.14,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Seelhofer,Maria,06.15,False,,,,,38
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Steele,Alexander,06.16,False,,,,,42
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Stieger,Daniel,06.08,False,,,,,54
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Waser,Ramon,06.02,False,,,,,68
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Wehrli,Alice,06.17,False,,,,,32
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Worden-Schneider,Jeannette,06.05,False,,,,,47
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GLP,06,#aeca00,1,1215,,,Zimmermann,Heidi,06.18,False,,,,,39
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Albin Neff,Sabrina,05a.12,False,,,,,28
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Grob,Meret,05a.02,False,,,,,91
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Gruber,Urs,05a.09,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Hohl,Lena,05a.08,False,,,,,19
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Kauf,Luc,05a.07,False,,,,,23
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Koller,Sebastian,05a.03,False,,,,,45
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Kopp,Anna,05a.18,False,,,,,24
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Loepfe,Matthias,05a.05,False,,,,,41
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Losurdo,Sonja,05a.16,False,,,,,20
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Mäder,Roger,05a.15,False,,,,,19
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Noger,Eva,05a.04,False,,,,,32
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Oertle,Paul,05a.17,False,,,,,20
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Rissi,Samuel,05a.11,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Rüegsegger,Amelie,05a.14,False,,,,,16
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Rüegsegger,Claudia,05a.06,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Sarbach,Michael,05a.01,True,,,,,155
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Schläpfer,Daniel,05a.13,False,,,,,19
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WI,05a,#54ba00,1,710,4,,Schneider,Tamara,05a.10,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Bamert,Elias,05b.12,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Durot,Judith,05b.01,False,,,,,174
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Durot,Sina,05b.16,False,,,,,20
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Hartmann,Edi,05b.02,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Heiniger,Anna,05b.07,False,,,,,6
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Hirschi,René,05b.17,False,,,,,3
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Künzle,Julian,05b.09,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Lanter,Anna,05b.05,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Lippuner,Tobias,05b.11,False,,,,,4
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Näf,Maja,05b.18,False,,,,,4
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Reut Schatzmann,Barbara,05b.10,False,,,,,19
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Rüfli,Kurt,05b.08,False,,,,,8
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Rutz Cerna Valderrama,Marlen,05b.03,False,,,,,5
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Schulthess-Müller,Eveline,05b.14,False,,,,,12
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Schwarzenbach-Bollhalder,Lis,05b.06,False,,,,,16
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Siegenthaler,Ueli,05b.04,False,,,,,12
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Waibel,Benjamin,05b.13,False,,,,,14
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,GRÜ_WL,05b,#54ba00,0,412,4,,Wenk,Thomas,05b.15,False,,,,,11
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Cozzio,Bruno,02a.01,True,,,,,731
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Dobler,Ernst,02a.02,True,,,,,628
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Egger,Philipp,02a.09,True,,,,,713
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Hasler-Sager,Christine,02a.10,False,,,,,212
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Holenstein,Moritz,02a.11,False,,,,,187
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Keller-Hollenstein,Eliane,02a.12,False,,,,,241
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Keller-Hürlimann,Brigit,02a.05,False,,,,,248
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Rohner,Andreas,02a.13,False,,,,,194
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Schätti,Patrick,02a.14,False,,,,,296
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Scherrer,Monika,02a.03,True,,,,,591
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Schönenberger,Philipp,02a.06,False,,,,,238
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Sennhauser,Sepp,02a.04,True,,,,,547
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Vanzo,Renaldo,02a.07,False,,,,,255
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_H,02a,#F49402,5,5839,1,,Wirth-Angehrn,Christine,02a.08,False,,,,,227
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Bärlocher-Niklaus,Bettina,02b.04,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Bürge,Michael,02b.05,False,,,,,49
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Erismann-Kübler,Doris,02b.06,False,,,,,20
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Graf,Renate,02b.01,False,,,,,40
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Grämiger,Marius,02b.02,False,,,,,42
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Hasler,Annik,02b.03,False,,,,,50
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Herzog,Philipp,02b.07,False,,,,,48
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Kühne,Fiona,02b.08,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Lusti,Sandra,02b.09,False,,,,,54
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Munishi,Domenica,02b.10,False,,,,,24
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Oswald,Jenifer,02b.11,False,,,,,56
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Renn,Jens,02b.12,False,,,,,27
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Stäheli,Markus,02b.13,False,,,,,30
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Wick Gähwiler,Susanne,02b.14,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,MIT_REG,02b,#F49402,0,596,1,,Wild,Simon,02b.15,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Bernet-Hilber,Anja,04a.02,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Bürki,Rahel,04a.11,False,,,,,86
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Casado-Schneider,Cécile,04a.01,True,,,,,86
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Dal Molin,Sandra,04a.18,False,,,,,99
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Froidevaux,Eva Maria,04a.16,False,,,,,24
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Gerster,Chiara,04a.08,False,,,,,27
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Keller,Milena,04a.05,False,,,,,70
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Miotto,Anna,04a.06,False,,,,,23
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2705,,1098,3,15,18,1080,0,0,19440,SP_F,04a,#E5002B,1,929,3,,Mustafi,Arta,04a.03,False,,,,,23
