election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,508
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Rüeger,Kurt,11,False,SVP,#408b3d,,,464
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,754
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Vilters-Wangs,3297,True,3082,,1099,74,6,80,1019,3137,0,7053,Vereinzelte,,999,False,,,,,18
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,943
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Bleisch,Ignaz,2,True,SVP,#408b3d,,,831
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Ettisberger,Ulrico,3,True,parteilos,,,,889
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,870
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,705
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,847
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,842
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Kaiser,Eliane,10,True,SVP,#408b3d,,,624
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,673
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Rüeger,Kurt,11,False,SVP,#408b3d,,,542
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,788
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Sarganserland,Walenstadt,3298,True,3566,,1310,106,11,117,1193,3338,0,8592,Vereinzelte,,999,False,,,,,38
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,1690
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Bleisch,Ignaz,2,True,SVP,#408b3d,,,1415
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Ettisberger,Ulrico,3,True,parteilos,,,,1620
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,1619
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,1281
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,1452
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,1455
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Kaiser,Eliane,10,True,SVP,#408b3d,,,1021
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,1319
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Rüeger,Kurt,11,False,SVP,#408b3d,,,1040
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,1323
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Buchs (SG),3271,True,6544,,2375,95,12,107,2268,7325,0,15355,Vereinzelte,,999,False,,,,,120
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,576
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Bleisch,Ignaz,2,True,SVP,#408b3d,,,513
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Ettisberger,Ulrico,3,True,parteilos,,,,579
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,562
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,456
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,544
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,557
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Kaiser,Eliane,10,True,SVP,#408b3d,,,324
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,425
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Rüeger,Kurt,11,False,SVP,#408b3d,,,327
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,485
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Gams,3272,True,2053,,794,70,3,73,721,1848,0,5362,Vereinzelte,,999,False,,,,,14
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,1332
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Bleisch,Ignaz,2,True,SVP,#408b3d,,,1150
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Ettisberger,Ulrico,3,True,parteilos,,,,1267
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,1295
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,1032
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,1170
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,1183
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Kaiser,Eliane,10,True,SVP,#408b3d,,,810
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,1016
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Rüeger,Kurt,11,False,SVP,#408b3d,,,698
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,1053
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Grabs,3273,True,4556,,1772,149,9,158,1614,4075,0,12065,Vereinzelte,,999,False,,,,,59
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,762
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Bleisch,Ignaz,2,True,SVP,#408b3d,,,706
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Ettisberger,Ulrico,3,True,parteilos,,,,815
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,742
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,599
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,657
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,690
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Kaiser,Eliane,10,True,SVP,#408b3d,,,522
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,603
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Rüeger,Kurt,11,False,SVP,#408b3d,,,445
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,657
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sennwald,3274,True,3044,,1100,65,6,71,1029,3069,0,7221,Vereinzelte,,999,False,,,,,23
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,683
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Bleisch,Ignaz,2,True,SVP,#408b3d,,,608
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Ettisberger,Ulrico,3,True,parteilos,,,,643
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,664
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,526
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,604
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Hobi Lutz,Alice,7,True,CVP,#d28b00,,,603
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Kaiser,Eliane,10,True,SVP,#408b3d,,,469
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Leuthold Kradolfer,Brigitte,8,True,SP,#c31906,,,506
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Rüeger,Kurt,11,False,SVP,#408b3d,,,458
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Schaffhauser,Daniel,9,True,SVP,#408b3d,,,572
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Sevelen,3275,True,2540,,971,74,1,75,896,0,0,8960,Vereinzelte,,999,False,,,,,15
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Bernasconi,Riccardo,1,True,FDP,#0084c7,,,849
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Bleisch,Ignaz,2,True,SVP,#408b3d,,,769
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Ettisberger,Ulrico,3,True,parteilos,,,,775
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Graf-Willi,Daniela,4,True,FDP,#0084c7,,,710
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Gut-Spreiter,Katharina,5,True,SP,#c31906,,,612
richter-innen-kreisgericht-werdenberg-sarganserland,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen,,,,2014-11-30,none,majorz,10,8172,final,,Werdenberg,Wartau,3276,True,3022,,1171,69,4,73,1098,3509,0,7471,Hauser-Jung,Markus,6,True,CVP,#d28b00,,,703
