election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,881,,454,0,0,0,454,0,0,454,Brunner,Toni,1,False,SVP,#408b3d,,,158
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,881,,454,0,0,0,454,0,0,454,Hüppi,Michael,2,False,CVP,#d28b00,,,119
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,881,,454,0,0,0,454,0,0,454,Rechsteiner,Paul,3,True,SP,#c31906,,,177
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,881,,454,0,0,0,454,0,0,454,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,726,,399,2,0,2,397,0,0,397,Brunner,Toni,1,False,SVP,#408b3d,,,147
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,726,,399,2,0,2,397,0,0,397,Hüppi,Michael,2,False,CVP,#d28b00,,,91
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,726,,399,2,0,2,397,0,0,397,Rechsteiner,Paul,3,True,SP,#c31906,,,157
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,726,,399,2,0,2,397,0,0,397,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1465,8,1,9,1456,0,0,1456,Brunner,Toni,1,False,SVP,#408b3d,,,558
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1465,8,1,9,1456,0,0,1456,Hüppi,Michael,2,False,CVP,#d28b00,,,412
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1465,8,1,9,1456,0,0,1456,Rechsteiner,Paul,3,True,SP,#c31906,,,482
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3379,,1465,8,1,9,1456,0,0,1456,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3005,,1202,4,0,4,1198,0,0,1198,Brunner,Toni,1,False,SVP,#408b3d,,,617
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3005,,1202,4,0,4,1198,0,0,1198,Hüppi,Michael,2,False,CVP,#d28b00,,,263
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3005,,1202,4,0,4,1198,0,0,1198,Rechsteiner,Paul,3,True,SP,#c31906,,,315
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3005,,1202,4,0,4,1198,0,0,1198,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5684,,2421,8,6,14,2407,0,0,2407,Brunner,Toni,1,False,SVP,#408b3d,,,994
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5684,,2421,8,6,14,2407,0,0,2407,Hüppi,Michael,2,False,CVP,#d28b00,,,671
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5684,,2421,8,6,14,2407,0,0,2407,Rechsteiner,Paul,3,True,SP,#c31906,,,734
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5684,,2421,8,6,14,2407,0,0,2407,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1070,,490,0,0,0,490,0,0,490,Brunner,Toni,1,False,SVP,#408b3d,,,205
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1070,,490,0,0,0,490,0,0,490,Hüppi,Michael,2,False,CVP,#d28b00,,,127
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1070,,490,0,0,0,490,0,0,490,Rechsteiner,Paul,3,True,SP,#c31906,,,147
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1070,,490,0,0,0,490,0,0,490,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1847,,876,2,0,2,874,0,0,874,Brunner,Toni,1,False,SVP,#408b3d,,,407
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1847,,876,2,0,2,874,0,0,874,Hüppi,Michael,2,False,CVP,#d28b00,,,217
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1847,,876,2,0,2,874,0,0,874,Rechsteiner,Paul,3,True,SP,#c31906,,,248
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1847,,876,2,0,2,874,0,0,874,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3502,,1624,6,1,7,1617,0,0,1617,Brunner,Toni,1,False,SVP,#408b3d,,,569
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3502,,1624,6,1,7,1617,0,0,1617,Hüppi,Michael,2,False,CVP,#d28b00,,,395
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3502,,1624,6,1,7,1617,0,0,1617,Rechsteiner,Paul,3,True,SP,#c31906,,,649
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3502,,1624,6,1,7,1617,0,0,1617,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1479,6,3,9,1470,0,0,1470,Brunner,Toni,1,False,SVP,#408b3d,,,558
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1479,6,3,9,1470,0,0,1470,Hüppi,Michael,2,False,CVP,#d28b00,,,409
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1479,6,3,9,1470,0,0,1470,Rechsteiner,Paul,3,True,SP,#c31906,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2986,,1479,6,3,9,1470,0,0,1470,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3497,,1532,2,2,4,1528,0,0,1528,Brunner,Toni,1,False,SVP,#408b3d,,,549
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3497,,1532,2,2,4,1528,0,0,1528,Hüppi,Michael,2,False,CVP,#d28b00,,,441
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3497,,1532,2,2,4,1528,0,0,1528,Rechsteiner,Paul,3,True,SP,#c31906,,,538
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3497,,1532,2,2,4,1528,0,0,1528,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1287,,608,3,3,6,602,0,0,602,Brunner,Toni,1,False,SVP,#408b3d,,,293
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1287,,608,3,3,6,602,0,0,602,Hüppi,Michael,2,False,CVP,#d28b00,,,158
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1287,,608,3,3,6,602,0,0,602,Rechsteiner,Paul,3,True,SP,#c31906,,,151
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1287,,608,3,3,6,602,0,0,602,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1807,,802,3,1,4,798,0,0,798,Brunner,Toni,1,False,SVP,#408b3d,,,385
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1807,,802,3,1,4,798,0,0,798,Hüppi,Michael,2,False,CVP,#d28b00,,,220
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1807,,802,3,1,4,798,0,0,798,Rechsteiner,Paul,3,True,SP,#c31906,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1807,,802,3,1,4,798,0,0,798,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,1030,,521,3,1,4,517,0,0,517,Brunner,Toni,1,False,SVP,#408b3d,,,299
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,1030,,521,3,1,4,517,0,0,517,Hüppi,Michael,2,False,CVP,#d28b00,,,99
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,1030,,521,3,1,4,517,0,0,517,Rechsteiner,Paul,3,True,SP,#c31906,,,118
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,1030,,521,3,1,4,517,0,0,517,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3677,,1544,8,3,11,1533,0,0,1533,Brunner,Toni,1,False,SVP,#408b3d,,,753
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3677,,1544,8,3,11,1533,0,0,1533,Hüppi,Michael,2,False,CVP,#d28b00,,,376
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3677,,1544,8,3,11,1533,0,0,1533,Rechsteiner,Paul,3,True,SP,#c31906,,,400
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3677,,1544,8,3,11,1533,0,0,1533,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,789,,368,1,0,1,367,0,0,367,Brunner,Toni,1,False,SVP,#408b3d,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,789,,368,1,0,1,367,0,0,367,Hüppi,Michael,2,False,CVP,#d28b00,,,105
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,789,,368,1,0,1,367,0,0,367,Rechsteiner,Paul,3,True,SP,#c31906,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,789,,368,1,0,1,367,0,0,367,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1895,,847,2,1,3,844,0,0,844,Brunner,Toni,1,False,SVP,#408b3d,,,400
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1895,,847,2,1,3,844,0,0,844,Hüppi,Michael,2,False,CVP,#d28b00,,,215
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1895,,847,2,1,3,844,0,0,844,Rechsteiner,Paul,3,True,SP,#c31906,,,229
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1895,,847,2,1,3,844,0,0,844,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2770,,1118,2,1,3,1115,0,0,1115,Brunner,Toni,1,False,SVP,#408b3d,,,505
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2770,,1118,2,1,3,1115,0,0,1115,Hüppi,Michael,2,False,CVP,#d28b00,,,299
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2770,,1118,2,1,3,1115,0,0,1115,Rechsteiner,Paul,3,True,SP,#c31906,,,310
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2770,,1118,2,1,3,1115,0,0,1115,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,17820,,8228,48,21,69,8159,0,0,8159,Brunner,Toni,1,False,SVP,#408b3d,,,2871
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,17820,,8228,48,21,69,8159,0,0,8159,Hüppi,Michael,2,False,CVP,#d28b00,,,1925
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,17820,,8228,48,21,69,8159,0,0,8159,Rechsteiner,Paul,3,True,SP,#c31906,,,3345
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,17820,,8228,48,21,69,8159,0,0,8159,Vereinzelte,,999,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,500,,232,2,0,2,230,0,0,230,Brunner,Toni,1,False,SVP,#408b3d,,,116
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,500,,232,2,0,2,230,0,0,230,Hüppi,Michael,2,False,CVP,#d28b00,,,54
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,500,,232,2,0,2,230,0,0,230,Rechsteiner,Paul,3,True,SP,#c31906,,,60
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,500,,232,2,0,2,230,0,0,230,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2558,,1054,6,0,6,1048,0,0,1048,Brunner,Toni,1,False,SVP,#408b3d,,,486
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2558,,1054,6,0,6,1048,0,0,1048,Hüppi,Michael,2,False,CVP,#d28b00,,,269
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2558,,1054,6,0,6,1048,0,0,1048,Rechsteiner,Paul,3,True,SP,#c31906,,,290
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2558,,1054,6,0,6,1048,0,0,1048,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2168,,917,1,1,2,915,0,0,915,Brunner,Toni,1,False,SVP,#408b3d,,,381
