election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,1069,,437,7,0,7,430,0,0,430,Friedli,Esther,2,True,SVP,#138C3F,,,269
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,1069,,437,7,0,7,430,0,0,430,Gysi,Barbara,3,False,SP,#E5002B,,,133
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,1069,,437,7,0,7,430,0,0,430,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,755,,357,7,0,7,350,0,0,350,Alder,Lukas,1,False,parteilos,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,755,,357,7,0,7,350,0,0,350,Friedli,Esther,2,True,SVP,#138C3F,,,207
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,755,,357,7,0,7,350,0,0,350,Gysi,Barbara,3,False,SP,#E5002B,,,125
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,755,,357,7,0,7,350,0,0,350,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3905,,1474,52,2,54,1420,0,0,1420,Alder,Lukas,1,False,parteilos,,,,126
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3905,,1474,52,2,54,1420,0,0,1420,Friedli,Esther,2,True,SVP,#138C3F,,,824
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3905,,1474,52,2,54,1420,0,0,1420,Gysi,Barbara,3,False,SP,#E5002B,,,458
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3905,,1474,52,2,54,1420,0,0,1420,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3265,,1122,10,0,10,1112,0,0,1112,Alder,Lukas,1,False,parteilos,,,,56
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3265,,1122,10,0,10,1112,0,0,1112,Friedli,Esther,2,True,SVP,#138C3F,,,794
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3265,,1122,10,0,10,1112,0,0,1112,Gysi,Barbara,3,False,SP,#E5002B,,,261
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3265,,1122,10,0,10,1112,0,0,1112,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,6086,,2024,28,3,31,1993,0,0,1993,Alder,Lukas,1,False,parteilos,,,,106
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,6086,,2024,28,3,31,1993,0,0,1993,Friedli,Esther,2,True,SVP,#138C3F,,,1326
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,6086,,2024,28,3,31,1993,0,0,1993,Gysi,Barbara,3,False,SP,#E5002B,,,547
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,6086,,2024,28,3,31,1993,0,0,1993,Vereinzelte,,999,False,,,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,482,2,0,2,480,0,0,480,Alder,Lukas,1,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,482,2,0,2,480,0,0,480,Friedli,Esther,2,True,SVP,#138C3F,,,312
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,482,2,0,2,480,0,0,480,Gysi,Barbara,3,False,SP,#E5002B,,,144
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1099,,482,2,0,2,480,0,0,480,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2020,,773,2,0,2,771,0,0,771,Alder,Lukas,1,False,parteilos,,,,51
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2020,,773,2,0,2,771,0,0,771,Friedli,Esther,2,True,SVP,#138C3F,,,519
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2020,,773,2,0,2,771,0,0,771,Gysi,Barbara,3,False,SP,#E5002B,,,198
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,2020,,773,2,0,2,771,0,0,771,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3776,,1358,18,2,20,1338,0,0,1338,Alder,Lukas,1,False,parteilos,,,,77
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3776,,1358,18,2,20,1338,0,0,1338,Friedli,Esther,2,True,SVP,#138C3F,,,670
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3776,,1358,18,2,20,1338,0,0,1338,Gysi,Barbara,3,False,SP,#E5002B,,,581
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3776,,1358,18,2,20,1338,0,0,1338,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3358,,1602,46,2,48,1554,0,0,1554,Alder,Lukas,1,False,parteilos,,,,120
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3358,,1602,46,2,48,1554,0,0,1554,Friedli,Esther,2,True,SVP,#138C3F,,,958
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3358,,1602,46,2,48,1554,0,0,1554,Gysi,Barbara,3,False,SP,#E5002B,,,468
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3358,,1602,46,2,48,1554,0,0,1554,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3846,,1610,50,0,50,1560,0,0,1560,Alder,Lukas,1,False,parteilos,,,,117
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3846,,1610,50,0,50,1560,0,0,1560,Friedli,Esther,2,True,SVP,#138C3F,,,880
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3846,,1610,50,0,50,1560,0,0,1560,Gysi,Barbara,3,False,SP,#E5002B,,,541
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3846,,1610,50,0,50,1560,0,0,1560,Vereinzelte,,999,False,,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1379,,508,2,0,2,506,0,0,506,Alder,Lukas,1,False,parteilos,,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1379,,508,2,0,2,506,0,0,506,Friedli,Esther,2,True,SVP,#138C3F,,,334
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1379,,508,2,0,2,506,0,0,506,Gysi,Barbara,3,False,SP,#E5002B,,,140
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1379,,508,2,0,2,506,0,0,506,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2031,,728,11,1,12,716,0,0,716,Alder,Lukas,1,False,parteilos,,,,38
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2031,,728,11,1,12,716,0,0,716,Friedli,Esther,2,True,SVP,#138C3F,,,499
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2031,,728,11,1,12,716,0,0,716,Gysi,Barbara,3,False,SP,#E5002B,,,173
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2031,,728,11,1,12,716,0,0,716,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6712,,2483,30,2,32,2451,0,0,2451,Alder,Lukas,1,False,parteilos,,,,109
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6712,,2483,30,2,32,2451,0,0,2451,Friedli,Esther,2,True,SVP,#138C3F,,,1718
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6712,,2483,30,2,32,2451,0,0,2451,Gysi,Barbara,3,False,SP,#E5002B,,,615
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6712,,2483,30,2,32,2451,0,0,2451,Vereinzelte,,999,False,,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3964,,1559,10,0,10,1549,0,0,1549,Alder,Lukas,1,False,parteilos,,,,51
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3964,,1559,10,0,10,1549,0,0,1549,Friedli,Esther,2,True,SVP,#138C3F,,,1094
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3964,,1559,10,0,10,1549,0,0,1549,Gysi,Barbara,3,False,SP,#E5002B,,,389
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3964,,1559,10,0,10,1549,0,0,1549,Vereinzelte,,999,False,,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3275,,1086,6,0,6,1080,0,0,1080,Alder,Lukas,1,False,parteilos,,,,43
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3275,,1086,6,0,6,1080,0,0,1080,Friedli,Esther,2,True,SVP,#138C3F,,,750
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3275,,1086,6,0,6,1080,0,0,1080,Gysi,Barbara,3,False,SP,#E5002B,,,285
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3275,,1086,6,0,6,1080,0,0,1080,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18917,,6909,91,6,97,6812,0,0,6812,Alder,Lukas,1,False,parteilos,,,,358
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18917,,6909,91,6,97,6812,0,0,6812,Friedli,Esther,2,True,SVP,#138C3F,,,3323
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18917,,6909,91,6,97,6812,0,0,6812,Gysi,Barbara,3,False,SP,#E5002B,,,3083
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18917,,6909,91,6,97,6812,0,0,6812,Vereinzelte,,999,False,,,,,48
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2697,,974,6,0,6,968,0,0,968,Alder,Lukas,1,False,parteilos,,,,45
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2697,,974,6,0,6,968,0,0,968,Friedli,Esther,2,True,SVP,#138C3F,,,675
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2697,,974,6,0,6,968,0,0,968,Gysi,Barbara,3,False,SP,#E5002B,,,247
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2697,,974,6,0,6,968,0,0,968,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2510,,821,14,0,14,807,0,0,807,Alder,Lukas,1,False,parteilos,,,,45
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2510,,821,14,0,14,807,0,0,807,Friedli,Esther,2,True,SVP,#138C3F,,,457
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2510,,821,14,0,14,807,0,0,807,Gysi,Barbara,3,False,SP,#E5002B,,,295
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2510,,821,14,0,14,807,0,0,807,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3933,,1257,21,0,21,1236,0,0,1236,Alder,Lukas,1,False,parteilos,,,,72
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3933,,1257,21,0,21,1236,0,0,1236,Friedli,Esther,2,True,SVP,#138C3F,,,692
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3933,,1257,21,0,21,1236,0,0,1236,Gysi,Barbara,3,False,SP,#E5002B,,,464
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3933,,1257,21,0,21,1236,0,0,1236,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1309,,419,2,0,2,417,0,0,417,Alder,Lukas,1,False,parteilos,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1309,,419,2,0,2,417,0,0,417,Friedli,Esther,2,True,SVP,#138C3F,,,237
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1309,,419,2,0,2,417,0,0,417,Gysi,Barbara,3,False,SP,#E5002B,,,157
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1309,,419,2,0,2,417,0,0,417,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1527,,628,18,1,19,609,0,0,609,Alder,Lukas,1,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1527,,628,18,1,19,609,0,0,609,Friedli,Esther,2,True,SVP,#138C3F,,,391
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1527,,628,18,1,19,609,0,0,609,Gysi,Barbara,3,False,SP,#E5002B,,,181
