election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Mörschwil,3214,True,2383,,1472,2,3,5,1467,419,0,2515,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4207,,1745,4,2,6,1739,0,0,3478,Brunner,Toni,3,False,SVP,#408b3d,,,647
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4207,,1745,4,2,6,1739,0,0,3478,David,Eugen,1,True,CVP,#d28b00,,,1105
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4207,,1745,4,2,6,1739,0,0,3478,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4207,,1745,4,2,6,1739,0,0,3478,Manser,Thomas,4,False,SD,,,,98
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschach,3215,True,4207,,1745,4,2,6,1739,0,0,3478,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4141,,2001,4,0,4,1997,702,0,3292,Brunner,Toni,3,False,SVP,#408b3d,,,957
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4141,,2001,4,0,4,1997,702,0,3292,David,Eugen,1,True,CVP,#d28b00,,,1094
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4141,,2001,4,0,4,1997,702,0,3292,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1131
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4141,,2001,4,0,4,1997,702,0,3292,Manser,Thomas,4,False,SD,,,,90
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Rorschacherberg,3216,True,4141,,2001,4,0,4,1997,702,0,3292,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2073,,938,2,1,3,935,283,0,1587,Brunner,Toni,3,False,SVP,#408b3d,,,421
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2073,,938,2,1,3,935,283,0,1587,David,Eugen,1,True,CVP,#d28b00,,,540
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2073,,938,2,1,3,935,283,0,1587,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,558
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2073,,938,2,1,3,935,283,0,1587,Manser,Thomas,4,False,SD,,,,65
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Steinach,3217,True,2073,,938,2,1,3,935,283,0,1587,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Thal,3237,True,3885,,1932,8,1,9,1923,712,0,3134,Brunner,Toni,3,False,SVP,#408b3d,,,1016
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Thal,3237,True,3885,,1932,8,1,9,1923,712,0,3134,David,Eugen,1,True,CVP,#d28b00,,,924
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Thal,3237,True,3885,,1932,8,1,9,1923,712,0,3134,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1047
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Thal,3237,True,3885,,1932,8,1,9,1923,712,0,3134,Manser,Thomas,4,False,SD,,,,130
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Thal,3237,True,3885,,1932,8,1,9,1923,712,0,3134,Vereinzelte,,999,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,824,,457,2,1,3,454,141,0,767,Brunner,Toni,3,False,SVP,#408b3d,,,207
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,824,,457,2,1,3,454,141,0,767,David,Eugen,1,True,CVP,#d28b00,,,261
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,824,,457,2,1,3,454,141,0,767,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,275
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,824,,457,2,1,3,454,141,0,767,Manser,Thomas,4,False,SD,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,824,,457,2,1,3,454,141,0,767,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,692,,399,2,1,3,396,134,0,658,Brunner,Toni,3,False,SVP,#408b3d,,,218
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,692,,399,2,1,3,396,134,0,658,David,Eugen,1,True,CVP,#d28b00,,,209
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,692,,399,2,1,3,396,134,0,658,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,210
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,692,,399,2,1,3,396,134,0,658,Manser,Thomas,4,False,SD,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,692,,399,2,1,3,396,134,0,658,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3149,,1464,4,4,8,1456,541,0,2371,Brunner,Toni,3,False,SVP,#408b3d,,,749
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3149,,1464,4,4,8,1456,541,0,2371,David,Eugen,1,True,CVP,#d28b00,,,741
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3149,,1464,4,4,8,1456,541,0,2371,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,787
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3149,,1464,4,4,8,1456,541,0,2371,Manser,Thomas,4,False,SD,,,,82
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3149,,1464,4,4,8,1456,541,0,2371,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,2975,,1404,2,3,5,1399,693,0,2105,Brunner,Toni,3,False,SVP,#408b3d,,,933
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,2975,,1404,2,3,5,1399,693,0,2105,David,Eugen,1,True,CVP,#d28b00,,,527
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,2975,,1404,2,3,5,1399,693,0,2105,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,554
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,2975,,1404,2,3,5,1399,693,0,2105,Manser,Thomas,4,False,SD,,,,89
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,2975,,1404,2,3,5,1399,693,0,2105,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5377,,2486,7,1,8,2478,908,0,4048,Brunner,Toni,3,False,SVP,#408b3d,,,1395
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5377,,2486,7,1,8,2478,908,0,4048,David,Eugen,1,True,CVP,#d28b00,,,1256
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5377,,2486,7,1,8,2478,908,0,4048,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1186
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5377,,2486,7,1,8,2478,908,0,4048,Manser,Thomas,4,False,SD,,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5377,,2486,7,1,8,2478,908,0,4048,Vereinzelte,,999,False,,,,,28
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1055,,514,1,3,4,510,0,0,1020,Brunner,Toni,3,False,SVP,#408b3d,,,287
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1055,,514,1,3,4,510,0,0,1020,David,Eugen,1,True,CVP,#d28b00,,,241
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1055,,514,1,3,4,510,0,0,1020,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,260
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1055,,514,1,3,4,510,0,0,1020,Manser,Thomas,4,False,SD,,,,38
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1055,,514,1,3,4,510,0,0,1020,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,1792,,860,4,1,5,855,364,0,1346,Brunner,Toni,3,False,SVP,#408b3d,,,472
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,1792,,860,4,1,5,855,364,0,1346,David,Eugen,1,True,CVP,#d28b00,,,421
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,1792,,860,4,1,5,855,364,0,1346,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,404
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,1792,,860,4,1,5,855,364,0,1346,Manser,Thomas,4,False,SD,,,,43
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,1792,,860,4,1,5,855,364,0,1346,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3366,,1674,8,3,11,1663,511,0,2815,Brunner,Toni,3,False,SVP,#408b3d,,,760
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3366,,1674,8,3,11,1663,511,0,2815,David,Eugen,1,True,CVP,#d28b00,,,954
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3366,,1674,8,3,11,1663,511,0,2815,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,977
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3366,,1674,8,3,11,1663,511,0,2815,Manser,Thomas,4,False,SD,,,,102
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3366,,1674,8,3,11,1663,511,0,2815,Vereinzelte,,999,False,,,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,2837,,1413,6,0,6,1407,583,0,2231,Brunner,Toni,3,False,SVP,#408b3d,,,743
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,2837,,1413,6,0,6,1407,583,0,2231,David,Eugen,1,True,CVP,#d28b00,,,684
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,2837,,1413,6,0,6,1407,583,0,2231,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,729
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,2837,,1413,6,0,6,1407,583,0,2231,Manser,Thomas,4,False,SD,,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,2837,,1413,6,0,6,1407,583,0,2231,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3211,,1470,4,0,4,1466,592,0,2340,Brunner,Toni,3,False,SVP,#408b3d,,,732
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3211,,1470,4,0,4,1466,592,0,2340,David,Eugen,1,True,CVP,#d28b00,,,729
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3211,,1470,4,0,4,1466,592,0,2340,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,808
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3211,,1470,4,0,4,1466,592,0,2340,Manser,Thomas,4,False,SD,,,,67
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3211,,1470,4,0,4,1466,592,0,2340,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1194,,537,1,0,1,536,0,0,1072,Brunner,Toni,3,False,SVP,#408b3d,,,286
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1194,,537,1,0,1,536,0,0,1072,David,Eugen,1,True,CVP,#d28b00,,,295
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1194,,537,1,0,1,536,0,0,1072,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,233
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1194,,537,1,0,1,536,0,0,1072,Manser,Thomas,4,False,SD,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1194,,537,1,0,1,536,0,0,1072,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,1603,,743,2,1,3,740,253,0,1227,Brunner,Toni,3,False,SVP,#408b3d,,,428
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,1603,,743,2,1,3,740,253,0,1227,David,Eugen,1,True,CVP,#d28b00,,,373
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,1603,,743,2,1,3,740,253,0,1227,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,354
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,1603,,743,2,1,3,740,253,0,1227,Manser,Thomas,4,False,SD,,,,65
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,1603,,743,2,1,3,740,253,0,1227,Vereinzelte,,999,False,,,,,7
