election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Alther,Ines,9,True,GRÜNE,#54ba00,,,212
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,221
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Brändli,Jana,4,True,CVP,#d28b00,,,268
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Edelmann,Peter,5,False,SVP,#408b3d,,,207
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Hippmann,Enrik,6,True,FDP,#0084c7,,,262
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Maag,Silvia,7,True,SP,#c31906,,,216
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Mäder,Markus,10,True,SVP,#408b3d,,,203
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Vereinzelte,,999,False,,,,,5
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Tübach,3218,True,982,,381,18,0,18,363,977,0,2290,Widmer,Ursula,8,True,FDP,#0084c7,,,267
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Albers,Uwe,1,True,SVP,#408b3d,,,140
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Alder,Fredi,2,True,SP,#c31906,,,172
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Alther,Ines,9,True,GRÜNE,#54ba00,,,155
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Blum-Höhener,Silvia,3,True,SVP,#408b3d,,,149
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Brändli,Jana,4,True,CVP,#d28b00,,,194
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Edelmann,Peter,5,False,SVP,#408b3d,,,147
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Hippmann,Enrik,6,True,FDP,#0084c7,,,200
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Maag,Silvia,7,True,SP,#c31906,,,181
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Mäder,Markus,10,True,SVP,#408b3d,,,139
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Vereinzelte,,999,False,,,,,1
erneuerungswahl-kreisgericht-rorschach-9-nebenamtliche-richter-innen-1,Erneuerungswahl Kreisgericht Rorschach: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,4826,final,,Rorschach,Untereggen,3219,True,768,,286,14,0,14,272,771,0,1677,Widmer,Ursula,8,True,FDP,#0084c7,,,199
