election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,659,,247,4,1,5,242,0,0,242,Jörin,Ernst,3,False,SVP,#408b3d,,,69
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,659,,247,4,1,5,242,0,0,242,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3067,,1264,12,14,26,1238,0,0,1238,Hanselmann,Heidi,1,True,SP,#c31906,,,511
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3067,,1264,12,14,26,1238,0,0,1238,Hess,Walter,2,False,CVP,#d28b00,,,373
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3067,,1264,12,14,26,1238,0,0,1238,Jörin,Ernst,3,False,SVP,#408b3d,,,352
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3067,,1264,12,14,26,1238,0,0,1238,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3022,,1154,8,20,28,1126,0,0,1126,Hanselmann,Heidi,1,True,SP,#c31906,,,435
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3022,,1154,8,20,28,1126,0,0,1126,Hess,Walter,2,False,CVP,#d28b00,,,338
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3022,,1154,8,20,28,1126,0,0,1126,Jörin,Ernst,3,False,SVP,#408b3d,,,351
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3022,,1154,8,20,28,1126,0,0,1126,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5196,,2084,16,19,35,2049,0,0,2049,Hanselmann,Heidi,1,True,SP,#c31906,,,671
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5196,,2084,16,19,35,2049,0,0,2049,Hess,Walter,2,False,CVP,#d28b00,,,803
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5196,,2084,16,19,35,2049,0,0,2049,Jörin,Ernst,3,False,SVP,#408b3d,,,571
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5196,,2084,16,19,35,2049,0,0,2049,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1049,,439,2,1,3,436,0,0,436,Hanselmann,Heidi,1,True,SP,#c31906,,,182
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1049,,439,2,1,3,436,0,0,436,Hess,Walter,2,False,CVP,#d28b00,,,129
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1049,,439,2,1,3,436,0,0,436,Jörin,Ernst,3,False,SVP,#408b3d,,,125
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1049,,439,2,1,3,436,0,0,436,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1748,,785,5,7,12,773,0,0,773,Hanselmann,Heidi,1,True,SP,#c31906,,,272
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1748,,785,5,7,12,773,0,0,773,Hess,Walter,2,False,CVP,#d28b00,,,235
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1748,,785,5,7,12,773,0,0,773,Jörin,Ernst,3,False,SVP,#408b3d,,,266
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1748,,785,5,7,12,773,0,0,773,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3206,,1480,14,15,29,1451,0,0,1451,Hanselmann,Heidi,1,True,SP,#c31906,,,704
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3206,,1480,14,15,29,1451,0,0,1451,Hess,Walter,2,False,CVP,#d28b00,,,380
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3206,,1480,14,15,29,1451,0,0,1451,Jörin,Ernst,3,False,SVP,#408b3d,,,365
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3206,,1480,14,15,29,1451,0,0,1451,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2715,,1130,12,19,31,1099,0,0,1099,Hanselmann,Heidi,1,True,SP,#c31906,,,462
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2715,,1130,12,19,31,1099,0,0,1099,Hess,Walter,2,False,CVP,#d28b00,,,345
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2715,,1130,12,19,31,1099,0,0,1099,Jörin,Ernst,3,False,SVP,#408b3d,,,289
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,2715,,1130,12,19,31,1099,0,0,1099,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,2968,,1302,10,0,10,1292,0,0,1292,Hanselmann,Heidi,1,True,SP,#c31906,,,546
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,2968,,1302,10,0,10,1292,0,0,1292,Hess,Walter,2,False,CVP,#d28b00,,,404
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,2968,,1302,10,0,10,1292,0,0,1292,Jörin,Ernst,3,False,SVP,#408b3d,,,340
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,2968,,1302,10,0,10,1292,0,0,1292,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1147,,414,4,12,16,398,0,0,398,Hanselmann,Heidi,1,True,SP,#c31906,,,123
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1147,,414,4,12,16,398,0,0,398,Hess,Walter,2,False,CVP,#d28b00,,,143
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1147,,414,4,12,16,398,0,0,398,Jörin,Ernst,3,False,SVP,#408b3d,,,132
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1147,,414,4,12,16,398,0,0,398,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1532,,480,6,7,13,467,0,0,467,Hanselmann,Heidi,1,True,SP,#c31906,,,127
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1532,,480,6,7,13,467,0,0,467,Hess,Walter,2,False,CVP,#d28b00,,,138
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1532,,480,6,7,13,467,0,0,467,Jörin,Ernst,3,False,SVP,#408b3d,,,200
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,1532,,480,6,7,13,467,0,0,467,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,894,,316,8,15,23,293,0,0,293,Hanselmann,Heidi,1,True,SP,#c31906,,,84
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,894,,316,8,15,23,293,0,0,293,Hess,Walter,2,False,CVP,#d28b00,,,77
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,894,,316,8,15,23,293,0,0,293,Jörin,Ernst,3,False,SVP,#408b3d,,,130
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Ernetschwil,3331,True,894,,316,8,15,23,293,0,0,293,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3218,,1009,11,16,27,982,0,0,982,Hanselmann,Heidi,1,True,SP,#c31906,,,281
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3218,,1009,11,16,27,982,0,0,982,Hess,Walter,2,False,CVP,#d28b00,,,296
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3218,,1009,11,16,27,982,0,0,982,Jörin,Ernst,3,False,SVP,#408b3d,,,404
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3332,True,3218,,1009,11,16,27,982,0,0,982,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,745,,269,2,2,4,265,0,0,265,Hanselmann,Heidi,1,True,SP,#c31906,,,53
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,745,,269,2,2,4,265,0,0,265,Hess,Walter,2,False,CVP,#d28b00,,,114
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,745,,269,2,2,4,265,0,0,265,Jörin,Ernst,3,False,SVP,#408b3d,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Goldingen,3333,True,745,,269,2,2,4,265,0,0,265,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1784,,591,7,9,16,575,0,0,575,Hanselmann,Heidi,1,True,SP,#c31906,,,151
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1784,,591,7,9,16,575,0,0,575,Hess,Walter,2,False,CVP,#d28b00,,,168
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1784,,591,7,9,16,575,0,0,575,Jörin,Ernst,3,False,SVP,#408b3d,,,256
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Gommiswald,3334,True,1784,,591,7,9,16,575,0,0,575,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Jona,3335,True,11597,,4272,67,2,69,4203,0,0,4203,Hanselmann,Heidi,1,True,SP,#c31906,,,1809
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Jona,3335,True,11597,,4272,67,2,69,4203,0,0,4203,Hess,Walter,2,False,CVP,#d28b00,,,935
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Jona,3335,True,11597,,4272,67,2,69,4203,0,0,4203,Jörin,Ernst,3,False,SVP,#408b3d,,,1445
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Jona,3335,True,11597,,4272,67,2,69,4203,0,0,4203,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2264,,687,11,12,23,664,0,0,664,Hanselmann,Heidi,1,True,SP,#c31906,,,227
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2264,,687,11,12,23,664,0,0,664,Hess,Walter,2,False,CVP,#d28b00,,,181
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2264,,687,11,12,23,664,0,0,664,Jörin,Ernst,3,False,SVP,#408b3d,,,255
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,2264,,687,11,12,23,664,0,0,664,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rapperswil (SG),3336,True,4957,,1805,30,52,82,1723,0,0,1723,Hanselmann,Heidi,1,True,SP,#c31906,,,904
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rapperswil (SG),3336,True,4957,,1805,30,52,82,1723,0,0,1723,Hess,Walter,2,False,CVP,#d28b00,,,364
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rapperswil (SG),3336,True,4957,,1805,30,52,82,1723,0,0,1723,Jörin,Ernst,3,False,SVP,#408b3d,,,449
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rapperswil (SG),3336,True,4957,,1805,30,52,82,1723,0,0,1723,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,505,,183,1,2,3,180,0,0,180,Hanselmann,Heidi,1,True,SP,#c31906,,,52
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,505,,183,1,2,3,180,0,0,180,Hess,Walter,2,False,CVP,#d28b00,,,61
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,505,,183,1,2,3,180,0,0,180,Jörin,Ernst,3,False,SVP,#408b3d,,,67
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Rieden,3314,True,505,,183,1,2,3,180,0,0,180,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2339,,745,5,15,20,725,0,0,725,Hanselmann,Heidi,1,True,SP,#c31906,,,236
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2339,,745,5,15,20,725,0,0,725,Hess,Walter,2,False,CVP,#d28b00,,,206
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2339,,745,5,15,20,725,0,0,725,Jörin,Ernst,3,False,SVP,#408b3d,,,281
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2339,,745,5,15,20,725,0,0,725,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,1930,,701,8,10,18,683,0,0,683,Hanselmann,Heidi,1,True,SP,#c31906,,,261
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,1930,,701,8,10,18,683,0,0,683,Hess,Walter,2,False,CVP,#d28b00,,,190
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,1930,,701,8,10,18,683,0,0,683,Jörin,Ernst,3,False,SVP,#408b3d,,,228
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,1930,,701,8,10,18,683,0,0,683,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1157,,349,0,0,0,349,0,0,349,Hanselmann,Heidi,1,True,SP,#c31906,,,104
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1157,,349,0,0,0,349,0,0,349,Hess,Walter,2,False,CVP,#d28b00,,,108
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1157,,349,0,0,0,349,0,0,349,Jörin,Ernst,3,False,SVP,#408b3d,,,136
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1157,,349,0,0,0,349,0,0,349,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3113,,1204,14,18,32,1172,0,0,1172,Hanselmann,Heidi,1,True,SP,#c31906,,,444
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3113,,1204,14,18,32,1172,0,0,1172,Hess,Walter,2,False,CVP,#d28b00,,,329
