id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4082,2460,14,951,17820,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,826,391,3,214,3426,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Stein (SG),3356,True,89,37,0,14,280,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,598,335,3,150,2411,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,400,268,6,106,1839,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Hemberg,3372,True,154,98,0,48,691,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Krinau,3373,True,63,29,0,20,186,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Lichtensteig,3374,True,314,171,0,91,1278,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,232,124,1,54,922,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Wattwil,3377,True,1236,732,1,306,5115,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Neckertal,3378,True,540,373,5,188,2948,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Bütschwil,3391,True,530,277,0,93,2259,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1328,624,0,256,4956,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Lütisburg,3393,True,232,129,0,59,959,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Mosnang,3394,True,530,225,0,117,2078,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Degersheim,3401,True,639,327,0,139,2511,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Flawil,3402,True,1312,759,7,266,5761,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Toggenburg,Ganterschwil,3403,True,252,128,0,53,839,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Jonschwil,3405,True,650,331,0,132,2474,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Oberuzwil,3407,True,943,530,8,207,3905,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Uzwil,3408,True,1753,898,6,439,7516,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Bronschhofen,3421,True,686,380,4,170,2877,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Niederbüren,3422,True,283,145,0,54,985,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Niederhelfenschwil,3423,True,478,243,5,86,2006,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Oberbüren,3424,True,739,378,0,123,2858,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Wil (SG),3425,True,2831,1659,1,644,11246,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Zuzwil (SG),3426,True,908,424,2,144,3205,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Andwil (SG),3441,True,422,137,0,59,1285,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Gaiserwald,3442,True,1541,809,6,254,5584,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Gossau (SG),3443,True,3021,1771,46,560,11938,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Waldkirch,3444,True,584,275,2,124,2338,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Häggenschwil,3201,True,199,192,1,37,830,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Muolen,3202,True,147,200,0,33,818,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,St. Gallen,3203,True,11195,7703,8,3739,44793,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Wittenbach,3204,True,1153,1187,16,211,6014,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Berg (SG),3211,True,167,126,2,18,609,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,St. Gallen,Eggersriet,3212,True,407,295,0,65,1596,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Goldach,3213,True,1217,1163,7,209,5822,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Mörschwil,3214,True,557,700,0,103,2518,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Rorschach,3215,True,903,551,3,143,4190,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Rorschacherberg,3216,True,1005,762,7,149,4247,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Steinach,3217,True,434,364,0,83,2118,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Tübach,3218,True,193,185,1,28,881,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Untereggen,3219,True,161,152,0,28,726,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Au (SG),3231,True,688,698,1,135,3815,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Balgach,3232,True,567,637,4,100,2791,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Berneck,3233,True,471,538,0,86,2464,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Diepoldsau,3234,True,591,665,0,115,3516,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Rheineck,3235,True,336,353,5,80,1780,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,St. Margrethen,3236,True,373,407,7,83,2610,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rorschach,Thal,3237,True,836,770,0,142,3997,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Widnau,3238,True,875,955,2,134,5096,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Altstätten,3251,True,1447,1220,12,221,6778,
gesetzesinitiative-schluss-mit-den-steuervorteilen-fuer-auslaendische-millionaerinnen-und-millionaere-abschaffung-der-pauschalsteuer,Gesetzesinitiative «‹Schluss mit den Steuervorteilen für ausländische Millionärinnen und Millionäre› (Abschaffung der Pauschalsteuer)» und Gegenvorschlag des Kantonsrates in Form des VIII. Nachtrags zum Steuergesetz vom 16. Februar 2011,,,,2011-11-27,1,canton,unknown,counter-proposal,proposal,accepted,Rheintal,Eichberg,3252,True,169,153,0,22,946,
