election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Stäheli,Michelle,503,False,,,,,224
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Tanner,Jörg,501,True,,,,,640
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Weber Vonlanthen,Hanspeter,506,False,,,,,163
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,BDPuGLP,5,,1,1734,,,Zwicky,Thomas,502,False,,,,,256
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Beeler,Christian,404,False,,,,,245
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Gubser,Ursula,405,False,,,,,282
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Imper,David,401,True,,,,,1648
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Koch,Sandro,403,False,,,,,213
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Kohler,Stefan,406,False,,,,,361
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Lutz,Heinz,407,False,,,,,397
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Rehli,Valentin,402,True,,,,,1006
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Vils,Hans,408,False,,,,,723
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,CVP,4,#d28b00,3,6598,,,Warzinek,Thomas,409,True,,,,,1344
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,De Coi,Brigitte,202,False,,,,,316
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Gloor,Ernst,203,False,,,,,154
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Gmür,Andreas,204,False,,,,,88
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Good,Pius,205,False,,,,,584
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Jäger,Jens,206,False,,,,,484
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Küng,Martin,207,False,,,,,116
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Meyer-Miescher,Marlen,208,False,,,,,229
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,FDP,2,#0084c7,1,2987,,,Riederer,Ferdinand,201,True,,,,,774
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Gauer,Monika,102,False,,,,,247
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Gruber Schlumpf,Brigitta,106,False,,,,,157
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Hauser,Bernhard,105,False,,,,,195
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Jablanovic,Dario,107,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Marjanovic,Petar,103,False,,,,,142
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Schlegel,Franziska,104,False,,,,,231
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Walser,Joe,101,True,,,,,586
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Wildhaber,Werni,109,False,,,,,185
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SPuGRÜ,1,,1,2113,,,Wirrer,Markus,108,False,,,,,110
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Bonderer,Markus,305,False,,,,,478
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Gartmann-Kalberer,Walter,302,False,,,,,745
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Gemperle,Josef,306,False,,,,,383
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Hartmann,Christof,303,True,,,,,603
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Kenel,Pascal,307,False,,,,,375
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Peter,Othmar,308,False,,,,,350
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Schnider,Elisabeth,301,True,,,,,701
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Wachter,Franz,304,True,,,,,674
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Mels,3293,True,5717,,2135,3,24,27,2108,251,0,18721,SVP,3,#408b3d,3,5289,,,Willi,Matthias,309,False,,,,,445
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Marquart,Thomas,504,False,,,,,17
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Sieber,Patrick,505,False,,,,,18
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Stäheli,Michelle,503,False,,,,,28
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Tanner,Jörg,501,True,,,,,87
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Weber Vonlanthen,Hanspeter,506,False,,,,,39
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,BDPuGLP,5,,1,312,,,Zwicky,Thomas,502,False,,,,,88
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Beeler,Christian,404,False,,,,,36
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Gubser,Ursula,405,False,,,,,47
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Imper,David,401,True,,,,,234
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Koch,Sandro,403,False,,,,,40
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Kohler,Stefan,406,False,,,,,477
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Lutz,Heinz,407,False,,,,,54
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Rehli,Valentin,402,True,,,,,180
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Vils,Hans,408,False,,,,,40
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,CVP,4,#d28b00,3,1344,,,Warzinek,Thomas,409,True,,,,,123
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,De Coi,Brigitte,202,False,,,,,53
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Gloor,Ernst,203,False,,,,,59
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Gmür,Andreas,204,False,,,,,24
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Good,Pius,205,False,,,,,49
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Jäger,Jens,206,False,,,,,84
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Küng,Martin,207,False,,,,,37
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Meyer-Miescher,Marlen,208,False,,,,,211
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,FDP,2,#0084c7,1,1059,,,Riederer,Ferdinand,201,True,,,,,423
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Gauer,Monika,102,False,,,,,35
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Gruber Schlumpf,Brigitta,106,False,,,,,32
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Hauser,Bernhard,105,False,,,,,47
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Jablanovic,Dario,107,False,,,,,27
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Marjanovic,Petar,103,False,,,,,25
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Schlegel,Franziska,104,False,,,,,44
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Walser,Joe,101,True,,,,,138
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Wildhaber,Werni,109,False,,,,,27
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SPuGRÜ,1,,1,446,,,Wirrer,Markus,108,False,,,,,24
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Bonderer,Markus,305,False,,,,,394
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Gartmann-Kalberer,Walter,302,False,,,,,139
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Gemperle,Josef,306,False,,,,,89
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Hartmann,Christof,303,True,,,,,116
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Kenel,Pascal,307,False,,,,,79
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Peter,Othmar,308,False,,,,,71
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Schnider,Elisabeth,301,True,,,,,157
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Wachter,Franz,304,True,,,,,208
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Pfäfers,3294,True,1072,,531,0,12,12,519,92,0,4579,SVP,3,#408b3d,3,1418,,,Willi,Matthias,309,False,,,,,96
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Marquart,Thomas,504,False,,,,,54
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Sieber,Patrick,505,False,,,,,48
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Stäheli,Michelle,503,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Tanner,Jörg,501,True,,,,,172
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Weber Vonlanthen,Hanspeter,506,False,,,,,60
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,BDPuGLP,5,,1,578,,,Zwicky,Thomas,502,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,CVP,4,#d28b00,3,1642,,,Beeler,Christian,404,False,,,,,130
