election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Oppliger,Hans,06a.01,True,,,,,139
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Peter,Christoph,06a.09,False,,,,,17
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Raymann,Fredi,06a.03,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,17
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP,06a,#F8DA00,1,387,1,,Schweizer,Ursi,06a.02,False,,,,,59
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Bhatti,Aneesha,06b.04,False,,,,,7
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Binder,Janina,06b.01,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Egli,Simon,06b.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Heeb,Samuel,06b.09,False,,,,,2
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Hofmänner,Timon,06b.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Saluz,Selina,06b.05,False,,,,,4
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Scheuss,Lydia,06b.06,False,,,,,4
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Wettler,Sarah,06b.07,False,,,,,3
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,EVP_J,06b,#F8DA00,0,74,1,,Winkler,Micha,06b.02,False,,,,,20
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Eberli,Michael,01.04,False,,,,,70
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Frick,Katrin,01.01,True,,,,,260
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Graf-Willi,Daniela,01.05,False,,,,,83
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Lippuner,Christian,01.06,False,,,,,172
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Lippuner,Stephanie,01.07,False,,,,,72
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Morf,Andreas,01.08,False,,,,,71
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Schawalder,Hansruedi,01.09,False,,,,,69
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Tinner,Beat,01.02,True,,,,,300
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,FDP,01,#0083C7,3,1396,,,Toldo,Thomas,01.03,True,,,,,231
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Gähwiler,Josef,05.02,True,,,,,155
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Gähwiler-Rohrer,Nadja,05.05,False,,,,,57
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Hatziisaak,Alexander,05.04,False,,,,,66
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Hutter,Brigitta,05.07,False,,,,,63
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Lehmann,Johannes,05.08,False,,,,,62
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Rastija,Thomas,05.06,False,,,,,54
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Rohrer,Esther,05.09,False,,,,,76
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Schulthess,Katrin,05.01,True,,,,,165
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SPGRÜ,05,#E5002B,2,833,,,Zurbrügg,Pia Franziska,05.03,False,,,,,81
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Büchler,Dominic,02.02,False,,,,,239
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Gabathuler,Peter,02.05,False,,,,,136
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Langenegger,Hans-Jörg,02.06,False,,,,,150
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Rauper,Roman,02.04,False,,,,,217
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Rossi,Mirco,02.01,True,,,,,235
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Schlegel,Mario,02.07,False,,,,,128
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Schmid,Sascha,02.03,True,,,,,230
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Schwendener,Chrigel,02.08,False,,,,,107
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2174,,737,1,6,7,730,77,0,6493,SVP,02,#138C3F,2,1760,,,Strub,Jules,02.09,False,,,,,112
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Büchel-Schlegel,Susanna,04.03,False,,,,,82
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Bucher,Hansruedi,04.02,False,,,,,97
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Crescenti,Guido,04.04,False,,,,,65
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Dürr,Barbara,04.01,True,,,,,489
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Frei,Luca,04.05,False,,,,,97
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Hofmänner,Markus,04.06,False,,,,,84
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Jaksic,Dusan,04.07,False,,,,,63
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,Steuble,Christoph,04.08,False,,,,,143
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,CVP,04,#F49402,1,1419,,,von Toggenburg,Friedrich,04.09,False,,,,,200
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Carrabs,Janine,07.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Engler,Daniel,07.02,False,,,,,41
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Hagmann,Cindy,07.06,False,,,,,21
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Köpfli,Stephanie,07.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Moser,Eduard,07.07,False,,,,,25
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Moser,Hans,07.01,False,,,,,62
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EDU,07,#7f6b65,0,196,,,Senti,Bruno,07.05,False,,,,,12
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Eggenberger,Ruedi,06a.07,False,,,,,103
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Gantenbein,Thomas,06a.05,False,,,,,133
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Jüstrich,Jemina,06a.06,False,,,,,103
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,130
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Oppliger,Hans,06a.01,True,,,,,405
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Peter,Christoph,06a.09,False,,,,,112
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Raymann,Fredi,06a.03,False,,,,,146
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,73
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP,06a,#F8DA00,1,1409,1,,Schweizer,Ursi,06a.02,False,,,,,163
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Bhatti,Aneesha,06b.04,False,,,,,34
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Binder,Janina,06b.01,False,,,,,60
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Egli,Simon,06b.08,False,,,,,56
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Heeb,Samuel,06b.09,False,,,,,41
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Hofmänner,Timon,06b.03,False,,,,,94
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Saluz,Selina,06b.05,False,,,,,28
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Scheuss,Lydia,06b.06,False,,,,,55
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Wettler,Sarah,06b.07,False,,,,,23
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,EVP_J,06b,#F8DA00,0,482,1,,Winkler,Micha,06b.02,False,,,,,37
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Eberli,Michael,01.04,False,,,,,287
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Frick,Katrin,01.01,True,,,,,551
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Graf-Willi,Daniela,01.05,False,,,,,253
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Lippuner,Christian,01.06,False,,,,,852
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Lippuner,Stephanie,01.07,False,,,,,361
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Morf,Andreas,01.08,False,,,,,223
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Schawalder,Hansruedi,01.09,False,,,,,189
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Tinner,Beat,01.02,True,,,,,746
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,FDP,01,#0083C7,3,4252,,,Toldo,Thomas,01.03,True,,,,,530
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Gähwiler,Josef,05.02,True,,,,,503
