election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SP/Grüne,6,,2,425,,,Schönenberger-Hofmann,Trudi,602,False,,,,,32
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SP/Grüne,6,,2,425,,,Thurnherr,Christoph,601,True,,,,,84
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SP/Grüne,6,,2,425,,,Walther,Roland,610,False,,,,,30
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Bösch,Thomas,408,False,,,,,71
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Eberhard,Wendelin,409,False,,,,,119
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Egli,Christian,410,False,,,,,82
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Gerig,Mirco,403,True,,,,,105
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Gretler,Martin,405,False,,,,,63
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Hofer,Hansueli,407,False,,,,,110
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Louis,Ivan,404,True,,,,,94
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Riedweg,Linda,406,False,,,,,63
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Spoerlé,Christian,402,True,,,,,134
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Thalmann,Linus,401,True,,,,,175
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,673,,370,0,5,5,365,104,0,3911,SVP,4,#408b3d,4,1242,3,,Wunderli,Beni,411,False,,,,,133
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Eggli,Nicole,803,False,,,,,105
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Gähwiler,Nicolas,804,False,,,,,314
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Rust,Melchior,801,False,,,,,109
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Rust,Peter,805,False,,,,,100
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Widmer,Christian,802,False,,,,,71
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,BDP JCVP,8,,0,865,1,,Widmer,Daniel,806,False,,,,,76
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Brändle,Karl,102,True,,,,,1048
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Bürge,Pius,103,False,,,,,730
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Burkhard,Andreas,104,False,,,,,253
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Buscetto,Gabriela,105,False,,,,,308
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Defila,Patricia,106,False,,,,,254
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Egli,Markus,107,False,,,,,254
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Feller,Thomas,108,False,,,,,686
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Hässig,Toni,109,False,,,,,309
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Müller,Mathias,110,True,,,,,590
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Thoma,Hansruedi,111,False,,,,,730
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,CVP,1,#d28b00,3,6880,1,,Widmer,Andreas,101,True,,,,,1197
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,EVP-EDU,5,,0,448,,,Etter,Heinz,502,False,,,,,79
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,EVP-EDU,5,,0,448,,,Knecht,Urs,503,False,,,,,67
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,EVP-EDU,5,,0,448,,,Leisi,Lisa,501,False,,,,,136
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Abderhalden,Andrea,303,False,,,,,226
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Blanc Gähwiler,Louise,304,False,,,,,325
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Bösch,Susanne,305,False,,,,,157
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Bünzli,Fabienne,306,False,,,,,159
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Hildebrand,Christian,307,False,,,,,152
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Looser,Kilian,302,True,,,,,358
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Raschle,Werner,308,False,,,,,135
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Scherrer,Claudia,309,False,,,,,112
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Schmid,Christian,310,False,,,,,132
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Stadler,Imelda,301,True,,,,,845
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,FDP TO,3,#0084c7,2,3001,2,,Stillhard,Urs,311,False,,,,,202
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,glp,9,#aeca00,0,810,,,Alther,Andreas,902,False,,,,,106
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,glp,9,#aeca00,0,810,,,Bernhardsgrütter,Anina,905,False,,,,,154
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,glp,9,#aeca00,0,810,,,Bruderer,Tobias,904,False,,,,,101
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,glp,9,#aeca00,0,810,,,Widmer,Stefan,901,False,,,,,229
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,glp,9,#aeca00,0,810,,,Zähner,Elisabeth,903,False,,,,,149
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JFTO,2,#0084c7,0,250,2,,Bannwart,Tobias,205,False,,,,,29
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JFTO,2,#0084c7,0,250,2,,Jenni,Tobias,204,False,,,,,31
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JFTO,2,#0084c7,0,250,2,,Krämer,Simon,203,False,,,,,57
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JFTO,2,#0084c7,0,250,2,,Schuler,Ruben,202,False,,,,,57
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JFTO,2,#0084c7,0,250,2,,Wagner,Johannes,201,False,,,,,37
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JSVP,7,#408b3d,0,437,3,,Baumann,Yannick,702,False,,,,,96
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JSVP,7,#408b3d,0,437,3,,Huser,Pascal,703,False,,,,,127
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JSVP,7,#408b3d,0,437,3,,Schambron,Flavio,701,False,,,,,99
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JSVP,7,#408b3d,0,437,3,,Schrepfer,Thomas,704,False,,,,,60
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,JSVP,7,#408b3d,0,437,3,,Schüpbach,Florian,705,False,,,,,41
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Fehle,Hans Jörg,609,False,,,,,225
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Janssen,Natalie,606,False,,,,,209
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Keller,Hansheiri,604,False,,,,,187
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Kohler,Petra,607,False,,,,,279
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Müller,Hermann,608,False,,,,,195
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Sailer,Martin,603,True,,,,,200
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Schiess,Samuel,605,False,,,,,229
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Schönenberger-Hofmann,Trudi,602,False,,,,,553
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Thurnherr,Christoph,601,True,,,,,568
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SP/Grüne,6,,2,3047,,,Walther,Roland,610,False,,,,,166
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Bösch,Thomas,408,False,,,,,533
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Eberhard,Wendelin,409,False,,,,,550
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Egli,Christian,410,False,,,,,731
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Gerig,Mirco,403,True,,,,,727
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Gretler,Martin,405,False,,,,,544
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Hofer,Hansueli,407,False,,,,,499
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Louis,Ivan,404,True,,,,,601
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Riedweg,Linda,406,False,,,,,462
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Spoerlé,Christian,402,True,,,,,722
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Thalmann,Linus,401,True,,,,,1130
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,5065,,2204,3,31,34,2170,510,0,23360,SVP,4,#408b3d,4,7622,3,,Wunderli,Beni,411,False,,,,,564
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1297,,582,0,12,12,570,167,0,6103,BDP JCVP,8,,0,106,1,,Eggli,Nicole,803,False,,,,,18
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1297,,582,0,12,12,570,167,0,6103,BDP JCVP,8,,0,106,1,,Gähwiler,Nicolas,804,False,,,,,13
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1297,,582,0,12,12,570,167,0,6103,BDP JCVP,8,,0,106,1,,Rust,Melchior,801,False,,,,,19
