election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Feldmann,Norbert,08a.04,False,,,,,37
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Gantner-Pfister,Sabine,08a.09,False,,,,,38
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Krebs-Elmer,Markus,08a.08,False,,,,,41
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Riklin,Franz-Martin,08a.13,False,,,,,52
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Ruprecht,Moni,08a.05,False,,,,,56
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Rutz,Roman,08a.01,False,,,,,99
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Rutz,Silvan,08a.15,False,,,,,31
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Schmuki,Arno,08a.10,False,,,,,23
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Stifter,Jutta,08a.14,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Sutter,Franz,08a.06,False,,,,,39
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP,08a,#F8DA00,0,886,4,,Thurnheer,Thierry,08a.03,False,,,,,63
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Burkhart,Timon,08b.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Gempel,Nicolai,08b.02,False,,,,,50
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Hochreutener,Joel,08b.03,False,,,,,41
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Huber,Timon,08b.07,False,,,,,18
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Jakob Dörig,Sarah,08b.01,False,,,,,52
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Kamm,Sabrina,08b.04,False,,,,,31
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Leuenberger,Sina,08b.09,False,,,,,60
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Schmid,Daniel,08b.08,False,,,,,27
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,EVPBDP_J,08b,#F8DA00,0,323,4,,Thomi-Blumer,Daniela,08b.06,False,,,,,24
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Bachmann,Adrian,03a.12,False,,,,,157
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Bartholet-Schwarzmann,Caroline,03a.04,True,,,,,360
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Baumann,Erich H.,03a.03,False,,,,,726
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Beutler,Yves,03a.13,False,,,,,153
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Eschmann,Bruno,03a.05,False,,,,,184
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Flückiger,Marc,03a.06,False,,,,,199
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Gerber,Daniel,03a.07,False,,,,,168
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Heuberger-Stengel,Nadja,03a.14,False,,,,,320
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Hinder,Daniel,03a.15,False,,,,,175
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Högger,Rolf,03a.16,False,,,,,147
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Keller,Yvonne,03a.08,False,,,,,217
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Kunz,Cornelia,03a.09,False,,,,,177
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Lichtensteiger,Markus,03a.10,False,,,,,462
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Markart-Kaufmann,Ingrid E.,03a.11,False,,,,,212
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Shitsetsang,Jigme,03a.02,True,,,,,384
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Sieber,Jean-Daniel,03a.17,False,,,,,168
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Uhler-Huber,Michaela,03a.18,False,,,,,149
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP,03a,#0083C7,3,5212,2,,Widmer,Andreas,03a.01,True,,,,,376
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Altwegg,Claudio,03b.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Brühwiler,Vanessa,03b.04,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Bucher,Sascha,03b.18,False,,,,,12
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Cadonau,Pascal,03b.14,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Flückiger,Marvin,03b.07,False,,,,,15
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Fürer,Domenic,03b.17,False,,,,,15
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Fust,Melanie,03b.11,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Giancola,Giuliano,03b.08,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Katirci,Kerim,03b.16,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Kobelt,Timon,03b.12,False,,,,,20
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Kohler,Pascal,03b.05,False,,,,,28
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Meisterhans,Darija,03b.09,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Rossi,Adrian,03b.06,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Schenk,Alex,03b.13,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Schnyder,Cédric,03b.15,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Schweizer,Jannik,03b.02,False,,,,,41
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Steiger,David,03b.10,False,,,,,15
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,FDP_J,03b,#0083C7,0,336,2,,Zeintl,Salome,03b.01,False,,,,,40
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Aurich,Martin,07.02,False,,,,,63
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Bianchini,Domizio C.,07.17,False,,,,,47
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Binz,Roland,07.03,False,,,,,60
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Breu,Marcel Romano,07.12,False,,,,,68
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Cavelti Häller,Franziska,07.04,True,,,,,176
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Fabisch,Ulrike,07.11,False,,,,,58
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Gantenbein,Ulrich,07.18,False,,,,,54
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Grütter,Urs,07.13,False,,,,,48
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Hauser,Hans,07.15,False,,,,,65
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Häusermann,Erika,07.01,False,,,,,107
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Häusermann,Markus,07.16,False,,,,,66
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Hilty,Katharina,07.07,False,,,,,60
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Junod,Philippe,07.09,False,,,,,73
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Klauser,Raphael,07.14,False,,,,,49
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Leutenegger,Johannes,07.05,False,,,,,58
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Neff,Martin,07.06,False,,,,,79
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Schwarz,Alex,07.08,False,,,,,53
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GLP,07,#aeca00,1,1365,,,Spörri,Severin,07.10,False,,,,,54
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Durot,Judith,05a.02,False,,,,,197
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Hirschi,René,05a.16,False,,,,,120
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Isenring,Urs,05a.12,False,,,,,229
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Kauf,Luc,05a.07,False,,,,,106
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Koller,Sebastian,05a.09,False,,,,,152
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Leuthold,Lena,05a.14,False,,,,,225
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Noger,Eva,05a.05,False,,,,,122
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Pecora,Angela,05a.17,False,,,,,91
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Rüegsegger,Claudia,05a.11,False,,,,,123
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Rutz Cerna,Marlen,05a.04,False,,,,,347
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Sarbach,Michael,05a.03,True,,,,,176
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Schmid,Kathrin,05a.15,False,,,,,143
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Schulthess,Eveline,05a.08,False,,,,,136
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,,,,,2020-03-08,district,proporz,18,,final,,Wil,Flawil,3402,True,6011,,1875,1,32,33,1842,778,0,32378,GRÜ,05a,#54ba00,2,3819,3,,Schwarzenbach-Bollhalder,Lis,05a.10,False,,,,,134
