election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,GRÜ-S,7,#54ba00,1,296,2,,Stutz,Daniel,706,False,,,,,16
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,GRÜ-S,7,#54ba00,1,296,2,,Wick,Guido,701,True,,,,,76
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,GRÜ-S,7,#54ba00,1,296,2,,Widmer,Franziska,714,False,,,,,17
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,PPS,10,#333333,0,216,,,Grau,Jürg,1002,False,,,,,35
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,PPS,10,#333333,0,216,,,Hafner,Patrik,1003,False,,,,,51
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,PPS,10,#333333,0,216,,,Spitzli,Ronny,1001,False,,,,,53
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Ammann Schläpfer,Silvia,418,False,,,,,135
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Baumann,Ruedi,405,False,,,,,273
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Baumgartner,Daniel,402,True,,,,,303
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Bischof,Roland,408,False,,,,,129
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Flepp-Schildknecht,Nicole,413,False,,,,,147
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Frei,Eddie,412,False,,,,,151
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Haag-Nessensohn,Irene,406,False,,,,,139
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Hartmann,Peter,401,True,,,,,290
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Höhener,Thomas,417,False,,,,,122
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Lüchinger,Marco,415,False,,,,,137
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Rüegg,Damian,407,False,,,,,240
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Schneider,Felix,409,False,,,,,135
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Sulzer,Dario,404,True,,,,,136
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Suter,Lucienne,403,False,,,,,145
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Tigges Häne,Barbara,410,False,,,,,212
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Tischhauser-Rissi,Barbara,416,False,,,,,127
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Wyder,Daniel,411,False,,,,,138
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SP,4,#c31906,3,3230,,,Zöllig,Daniel,414,False,,,,,123
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Böhi,Erwin,301,True,,,,,242
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Cadonau,Manuel,306,False,,,,,176
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Dudli,Bruno,307,False,,,,,186
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Gächter,Gilles,308,False,,,,,174
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Gahlinger,Damian,309,False,,,,,201
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Haag,Peter,310,False,,,,,169
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Hauser,Erwin,311,False,,,,,178
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Hegelbach,Marcel,302,True,,,,,253
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Lerch,Patrik T.,312,False,,,,,167
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Meile,Peter,303,True,,,,,207
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Rombach,Max,304,True,,,,,246
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Rüegg,Matthias,313,False,,,,,166
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Rüegg-Gautschi,Eveline,305,True,,,,,196
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Salch,Stefan,314,False,,,,,162
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Degersheim,3401,True,2502,,950,5,15,20,930,260,0,16480,SVP,3,#408b3d,5,3698,,,Schweizer,Karl,315,False,,,,,317
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Baumann,Fabian,503,False,,,,,168
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Gabriel,Jörg,502,False,,,,,414
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Hilb,Patrick,501,True,,,,,227
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Kummer,Stefan,504,False,,,,,182
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Scherrer,Andreas,506,False,,,,,143
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,BDP,5,#FFD700,1,1671,,,Schmuki,Arno,505,False,,,,,158
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Bärlocher,Franz,1105,False,,,,,904
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Bosshart-Schaffhauser,Roland,1106,False,,,,,298
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Cozzio,Bruno,1107,False,,,,,454
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Dobler,Ernst,1101,True,,,,,574
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Eugster,Armin,1102,True,,,,,555
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Gehrig,Reto,1108,False,,,,,284
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Graf-Budin,Renate,1109,False,,,,,266
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Kühne,Raphael,1103,True,,,,,1149
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Metzger,Elmar,1110,False,,,,,819
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Neuweiler,Markus,1111,False,,,,,225
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Rutz,Roman,1112,False,,,,,269
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Schär,Ruedi,1113,False,,,,,238
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Schneider,Jeannette,1114,False,,,,,281
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Schwizer,Angelo,1115,False,,,,,272
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Storchenegger-Scherrer,Martha,1104,True,,,,,605
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Sutter,Franz,1116,False,,,,,218
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Wagner,Erich,1117,False,,,,,256
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,CVPuEVP,11,,4,8610,,,Wunderli,Stefan,1118,False,,,,,196
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,EDU,6,#7f6b65,0,375,,,Fässler,Rosa,602,False,,,,,95
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,EDU,6,#7f6b65,0,375,,,Fitze,David,601,False,,,,,50
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,EDU,6,#7f6b65,0,375,,,Rutz,Martin,603,False,,,,,55
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Baer,Niklaus,104,False,,,,,242
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Baumann,Erich,105,False,,,,,904
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Chan,Stefan,106,False,,,,,209
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Derungs-Schneider,Caroline,107,False,,,,,233
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Diethelm-Knoepfel,Monika,108,False,,,,,242
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Dietschi,Cornelia,109,False,,,,,209
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Eckenfels,René,110,False,,,,,178
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Frei,Stefan,111,False,,,,,305
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Hochreutener,Paul,112,False,,,,,473
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Hofmann,Susanna,113,False,,,,,194
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Kunz,Andreas,114,False,,,,,214
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Mächler,Franz,101,True,,,,,459
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Mächler,Marc,102,True,,,,,475
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Schiltknecht,Beat,115,False,,,,,541
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Shitsetsang,Jigme,116,False,,,,,258
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Stengel,Paul,117,False,,,,,196
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Widmer,Andreas,103,True,,,,,386
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-H,1,#0084c7,3,6574,1,,Wyss,Paul (Ralph),118,False,,,,,198
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Anderegg,Thomas,205,False,,,,,15
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Flückiger,Marc,201,False,,,,,65
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Frei,Manuel,207,False,,,,,15
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Läser,Dominique,202,False,,,,,57
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Schürer,Marc,203,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Schweizer,Jannik,206,False,,,,,37
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,FDP-J,2,#0084c7,0,299,1,,Wäspe,Katharina,204,False,,,,,31
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,GLP,12,#aeca00,1,1558,,,Anderegg,Werner,1203,False,,,,,147
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,GLP,12,#aeca00,1,1558,,,Bianchini,Domizio,1206,False,,,,,70
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Flawil,3402,True,5799,,2167,1,17,18,2149,839,0,37843,GLP,12,#aeca00,1,1558,,,Fisch,Raphael,1207,False,,,,,66
