id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,665,247,1,41,2563,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1641,770,0,110,6013,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,657,251,1,30,2709,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1028,365,0,49,4094,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1764,736,3,84,7821,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,267,161,0,12,1059,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,555,244,0,23,2245,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,638,316,1,38,3162,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1031,373,0,47,3531,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3675,1212,1,171,14224,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,386,122,0,9,1529,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1679,476,1,62,5841,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3433,1080,0,145,11796,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-des-spitals-linth-in-form-einer-umwandlung-von-kontokorrent-darlehen-und-eines-betriebsdarlehens,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals des Spitals Linth in Form einer Umwandlung von Kontokorrent-Darlehen und eines Betriebsdarlehens,,,,2023-06-18,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,577,244,0,29,2456,
