id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Krinau,3373,True,58,25,0,0,205,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,312,86,0,2,1290,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,178,76,1,6,868,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,St. Peterzell,3376,True,150,62,0,1,789,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Wattwil,3377,True,1132,466,0,17,5013,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,355,195,1,8,2189,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,876,369,0,16,4678,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,203,81,0,1,894,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,383,217,0,11,2015,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,522,208,0,9,2417,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1142,412,0,21,5682,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,138,63,0,4,793,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,432,141,0,4,2150,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,292,176,0,14,1536,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,712,212,0,9,3606,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1425,446,0,2,7307,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,758,279,0,14,2770,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,226,124,0,8,935,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,319,159,0,5,1738,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,515,259,0,4,2688,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,4006,1148,0,110,10538,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,531,180,0,5,2702,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,258,93,0,10,1167,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1158,393,0,18,5312,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2309,797,0,27,11185,
bundesgesetz-ueber-die-anpassung-der-kantonalen-beitraege-fuer-die-innerkantonalen-stationaeren-behandlungen-nach-dem-bundesgesetz-ueber-die-krankenversicherung,Bundesgesetz über die Anpassung der kantonalen Beiträge für die innerkantonalen stationären Behandlungen nach dem Bundesgesetz über die Krankenversicherung,,,,2003-02-09,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,433,217,0,11,2177,
