id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Krinau,3373,True,42,72,0,2,204,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lichtensteig,3374,True,366,306,0,3,1285,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,201,254,0,5,890,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,159,259,0,1,793,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,1272,1485,2,21,5044,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,476,727,0,4,2216,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,1066,1501,0,7,4808,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,194,367,0,1,933,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,387,754,0,6,2072,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,631,743,0,5,2440,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1628,1624,2,19,5702,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,155,316,0,4,785,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,413,621,0,4,2240,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,315,502,0,4,1592,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,1017,1041,0,13,3733,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1928,1953,0,17,7221,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,718,802,0,6,2860,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,187,346,0,2,946,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,405,552,0,4,1793,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,534,1071,1,7,2684,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,3303,2673,0,41,10621,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,781,799,0,4,2831,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,310,366,0,2,1197,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1725,1560,0,17,5541,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,3059,3208,43,28,11316,
bundesbeschluss-ueber-die-genehmigung-und-umsetzung-der-bilateralen-abkommen-zwischen-der-schweiz-und-der-eu-ueber-die-assoziierung-an-schengen-und-an-dublin,Bundesbeschluss über die Genehmigung und Umsetzung der bilateralen Abkommen zwischen der Schweiz und der EU über die Assoziierung an Schengen und an Dublin,,,,2005-06-05,1,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,475,769,0,2,2230,
