election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Ernetschwil,3331,True,1024,,496,11,3,14,482,0,0,482,Würth,Beni,2,True,CVP,#d28b00,,,249
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Eschenbach (SG),3332,True,3612,,1640,32,8,40,1600,0,0,1600,Huser,Herbert,1,False,SVP,#408b3d,,,611
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Eschenbach (SG),3332,True,3612,,1640,32,8,40,1600,0,0,1600,Vereinzelte,,999,False,,,,,15
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Eschenbach (SG),3332,True,3612,,1640,32,8,40,1600,0,0,1600,Würth,Beni,2,True,CVP,#d28b00,,,974
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Goldingen,3333,True,802,,390,18,0,18,372,0,0,372,Huser,Herbert,1,False,SVP,#408b3d,,,148
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Goldingen,3333,True,802,,390,18,0,18,372,0,0,372,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Goldingen,3333,True,802,,390,18,0,18,372,0,0,372,Würth,Beni,2,True,CVP,#d28b00,,,222
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Gommiswald,3334,True,1906,,863,23,6,29,834,0,0,834,Huser,Herbert,1,False,SVP,#408b3d,,,286
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Gommiswald,3334,True,1906,,863,23,6,29,834,0,0,834,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Gommiswald,3334,True,1906,,863,23,6,29,834,0,0,834,Würth,Beni,2,True,CVP,#d28b00,,,545
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Kaltbrunn,3313,True,2569,,1096,23,0,23,1073,0,0,1073,Huser,Herbert,1,False,SVP,#408b3d,,,405
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Kaltbrunn,3313,True,2569,,1096,23,0,23,1073,0,0,1073,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Kaltbrunn,3313,True,2569,,1096,23,0,23,1073,0,0,1073,Würth,Beni,2,True,CVP,#d28b00,,,657
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rapperswil-Jona,3340,True,17659,,8903,288,6,294,8609,0,0,8609,Huser,Herbert,1,False,SVP,#408b3d,,,2101
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rapperswil-Jona,3340,True,17659,,8903,288,6,294,8609,0,0,8609,Vereinzelte,,999,False,,,,,75
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rapperswil-Jona,3340,True,17659,,8903,288,6,294,8609,0,0,8609,Würth,Beni,2,True,CVP,#d28b00,,,6433
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rieden,3314,True,502,,251,5,4,9,242,0,0,242,Huser,Herbert,1,False,SVP,#408b3d,,,93
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rieden,3314,True,502,,251,5,4,9,242,0,0,242,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Rieden,3314,True,502,,251,5,4,9,242,0,0,242,Würth,Beni,2,True,CVP,#d28b00,,,146
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schänis,3315,True,2560,,1072,37,1,38,1034,0,0,1034,Huser,Herbert,1,False,SVP,#408b3d,,,443
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schänis,3315,True,2560,,1072,37,1,38,1034,0,0,1034,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schänis,3315,True,2560,,1072,37,1,38,1034,0,0,1034,Würth,Beni,2,True,CVP,#d28b00,,,589
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schmerikon,3338,True,2181,,1039,23,0,23,1016,0,0,1016,Huser,Herbert,1,False,SVP,#408b3d,,,322
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schmerikon,3338,True,2181,,1039,23,0,23,1016,0,0,1016,Vereinzelte,,999,False,,,,,23
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Schmerikon,3338,True,2181,,1039,23,0,23,1016,0,0,1016,Würth,Beni,2,True,CVP,#d28b00,,,671
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,St. Gallenkappel,3337,True,1291,,624,14,4,18,606,0,0,606,Huser,Herbert,1,False,SVP,#408b3d,,,246
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,St. Gallenkappel,3337,True,1291,,624,14,4,18,606,0,0,606,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,St. Gallenkappel,3337,True,1291,,624,14,4,18,606,0,0,606,Würth,Beni,2,True,CVP,#d28b00,,,354
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Uznach,3339,True,3378,,1523,44,2,46,1477,0,0,1477,Huser,Herbert,1,False,SVP,#408b3d,,,401
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Uznach,3339,True,3378,,1523,44,2,46,1477,0,0,1477,Vereinzelte,,999,False,,,,,10
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Uznach,3339,True,3378,,1523,44,2,46,1477,0,0,1477,Würth,Beni,2,True,CVP,#d28b00,,,1066
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Weesen,3316,True,1081,,494,20,0,20,474,0,0,474,Huser,Herbert,1,False,SVP,#408b3d,,,153
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Weesen,3316,True,1081,,494,20,0,20,474,0,0,474,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,See-Gaster,Weesen,3316,True,1081,,494,20,0,20,474,0,0,474,Würth,Beni,2,True,CVP,#d28b00,,,318
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Andwil (SG),3441,True,1300,,677,28,2,30,647,0,0,647,Huser,Herbert,1,False,SVP,#408b3d,,,219
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Andwil (SG),3441,True,1300,,677,28,2,30,647,0,0,647,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Andwil (SG),3441,True,1300,,677,28,2,30,647,0,0,647,Würth,Beni,2,True,CVP,#d28b00,,,424
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Eggersriet,3212,True,1582,,742,30,0,30,712,0,0,712,Huser,Herbert,1,False,SVP,#408b3d,,,236
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Eggersriet,3212,True,1582,,742,30,0,30,712,0,0,712,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Eggersriet,3212,True,1582,,742,30,0,30,712,0,0,712,Würth,Beni,2,True,CVP,#d28b00,,,470
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gaiserwald,3442,True,5605,,2740,112,7,119,2621,0,0,2621,Huser,Herbert,1,False,SVP,#408b3d,,,894
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gaiserwald,3442,True,5605,,2740,112,7,119,2621,0,0,2621,Vereinzelte,,999,False,,,,,26
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gaiserwald,3442,True,5605,,2740,112,7,119,2621,0,0,2621,Würth,Beni,2,True,CVP,#d28b00,,,1701
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gossau (SG),3443,True,11738,,5359,216,7,223,5136,0,0,5136,Huser,Herbert,1,False,SVP,#408b3d,,,1944
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gossau (SG),3443,True,11738,,5359,216,7,223,5136,0,0,5136,Vereinzelte,,999,False,,,,,35
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Gossau (SG),3443,True,11738,,5359,216,7,223,5136,0,0,5136,Würth,Beni,2,True,CVP,#d28b00,,,3157
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Häggenschwil,3201,True,829,,423,10,1,11,412,0,0,412,Huser,Herbert,1,False,SVP,#408b3d,,,120
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Häggenschwil,3201,True,829,,423,10,1,11,412,0,0,412,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Häggenschwil,3201,True,829,,423,10,1,11,412,0,0,412,Würth,Beni,2,True,CVP,#d28b00,,,284
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Muolen,3202,True,803,,386,20,0,20,366,0,0,366,Huser,Herbert,1,False,SVP,#408b3d,,,125
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Muolen,3202,True,803,,386,20,0,20,366,0,0,366,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Muolen,3202,True,803,,386,20,0,20,366,0,0,366,Würth,Beni,2,True,CVP,#d28b00,,,240
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,St. Gallen,3203,True,44956,,23989,4574,60,4634,19355,0,0,19355,Huser,Herbert,1,False,SVP,#408b3d,,,5390
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,St. Gallen,3203,True,44956,,23989,4574,60,4634,19355,0,0,19355,Vereinzelte,,999,False,,,,,225
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,St. Gallen,3203,True,44956,,23989,4574,60,4634,19355,0,0,19355,Würth,Beni,2,True,CVP,#d28b00,,,13740
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Waldkirch,3444,True,2296,,1126,43,3,46,1080,0,0,1080,Huser,Herbert,1,False,SVP,#408b3d,,,457
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Waldkirch,3444,True,2296,,1126,43,3,46,1080,0,0,1080,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Waldkirch,3444,True,2296,,1126,43,3,46,1080,0,0,1080,Würth,Beni,2,True,CVP,#d28b00,,,610
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Wittenbach,3204,True,5911,,2495,123,0,123,2372,0,0,2372,Huser,Herbert,1,False,SVP,#408b3d,,,879
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Wittenbach,3204,True,5911,,2495,123,0,123,2372,0,0,2372,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,St. Gallen,Wittenbach,3204,True,5911,,2495,123,0,123,2372,0,0,2372,Würth,Beni,2,True,CVP,#d28b00,,,1480
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Bütschwil,3391,True,2276,,1001,31,0,31,970,0,0,970,Huser,Herbert,1,False,SVP,#408b3d,,,412
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Bütschwil,3391,True,2276,,1001,31,0,31,970,0,0,970,Vereinzelte,,999,False,,,,,5
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Bütschwil,3391,True,2276,,1001,31,0,31,970,0,0,970,Würth,Beni,2,True,CVP,#d28b00,,,553
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ebnat-Kappel,3352,True,3421,,1618,55,0,55,1563,0,0,1563,Huser,Herbert,1,False,SVP,#408b3d,,,702
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ebnat-Kappel,3352,True,3421,,1618,55,0,55,1563,0,0,1563,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ebnat-Kappel,3352,True,3421,,1618,55,0,55,1563,0,0,1563,Würth,Beni,2,True,CVP,#d28b00,,,848
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ganterschwil,3403,True,846,,440,13,0,13,427,0,0,427,Huser,Herbert,1,False,SVP,#408b3d,,,226
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ganterschwil,3403,True,846,,440,13,0,13,427,0,0,427,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Ganterschwil,3403,True,846,,440,13,0,13,427,0,0,427,Würth,Beni,2,True,CVP,#d28b00,,,201
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Hemberg,3372,True,676,,341,11,0,11,330,0,0,330,Huser,Herbert,1,False,SVP,#408b3d,,,157
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Hemberg,3372,True,676,,341,11,0,11,330,0,0,330,Vereinzelte,,999,False,,,,,2
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Hemberg,3372,True,676,,341,11,0,11,330,0,0,330,Würth,Beni,2,True,CVP,#d28b00,,,171
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Kirchberg (SG),3392,True,4866,,2306,79,0,79,2227,0,0,2227,Huser,Herbert,1,False,SVP,#408b3d,,,978
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Kirchberg (SG),3392,True,4866,,2306,79,0,79,2227,0,0,2227,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Kirchberg (SG),3392,True,4866,,2306,79,0,79,2227,0,0,2227,Würth,Beni,2,True,CVP,#d28b00,,,1242
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Krinau,3373,True,191,,82,0,0,0,82,0,0,82,Huser,Herbert,1,False,SVP,#408b3d,,,42
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Krinau,3373,True,191,,82,0,0,0,82,0,0,82,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Krinau,3373,True,191,,82,0,0,0,82,0,0,82,Würth,Beni,2,True,CVP,#d28b00,,,39
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lichtensteig,3374,True,1276,,570,16,0,16,554,0,0,554,Huser,Herbert,1,False,SVP,#408b3d,,,187
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lichtensteig,3374,True,1276,,570,16,0,16,554,0,0,554,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lichtensteig,3374,True,1276,,570,16,0,16,554,0,0,554,Würth,Beni,2,True,CVP,#d28b00,,,356
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lütisburg,3393,True,944,,468,17,0,17,451,0,0,451,Huser,Herbert,1,False,SVP,#408b3d,,,228
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lütisburg,3393,True,944,,468,17,0,17,451,0,0,451,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Lütisburg,3393,True,944,,468,17,0,17,451,0,0,451,Würth,Beni,2,True,CVP,#d28b00,,,216
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Mosnang,3394,True,2085,,924,29,1,30,894,0,0,894,Huser,Herbert,1,False,SVP,#408b3d,,,389
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Mosnang,3394,True,2085,,924,29,1,30,894,0,0,894,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Mosnang,3394,True,2085,,924,29,1,30,894,0,0,894,Würth,Beni,2,True,CVP,#d28b00,,,502
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Neckertal,3378,True,2952,,1267,60,1,61,1206,0,0,1206,Huser,Herbert,1,False,SVP,#408b3d,,,586
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Neckertal,3378,True,2952,,1267,60,1,61,1206,0,0,1206,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Neckertal,3378,True,2952,,1267,60,1,61,1206,0,0,1206,Würth,Beni,2,True,CVP,#d28b00,,,609
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Nesslau-Krummenau,3358,True,2429,,1125,40,2,42,1083,0,0,1083,Huser,Herbert,1,False,SVP,#408b3d,,,515
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Nesslau-Krummenau,3358,True,2429,,1125,40,2,42,1083,0,0,1083,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Nesslau-Krummenau,3358,True,2429,,1125,40,2,42,1083,0,0,1083,Würth,Beni,2,True,CVP,#d28b00,,,557
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Oberhelfenschwil,3375,True,927,,448,13,0,13,435,0,0,435,Huser,Herbert,1,False,SVP,#408b3d,,,147
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Oberhelfenschwil,3375,True,927,,448,13,0,13,435,0,0,435,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Oberhelfenschwil,3375,True,927,,448,13,0,13,435,0,0,435,Würth,Beni,2,True,CVP,#d28b00,,,287
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Stein (SG),3356,True,275,,138,5,0,5,133,0,0,133,Huser,Herbert,1,False,SVP,#408b3d,,,63
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Stein (SG),3356,True,275,,138,5,0,5,133,0,0,133,Vereinzelte,,999,False,,,,,0
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Stein (SG),3356,True,275,,138,5,0,5,133,0,0,133,Würth,Beni,2,True,CVP,#d28b00,,,70
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wattwil,3377,True,5110,,2438,114,4,118,2320,0,0,2320,Huser,Herbert,1,False,SVP,#408b3d,,,920
