id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Flawil,3402,True,1318,2164,0,18,6066,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Jonschwil,3405,True,618,1122,0,7,2625,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,880,1674,0,11,4155,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Uzwil,3408,True,1427,2893,0,10,7724,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederbüren,3422,True,167,644,0,3,1058,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,374,1170,0,5,2223,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Oberbüren,3424,True,510,1569,0,7,3115,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,763,1495,0,11,3367,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,Wil,Wil (SG),3427,True,3354,4699,1,52,14284,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,263,738,0,3,1465,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1302,2339,0,17,5780,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2217,4600,0,30,11761,
volksinitiative-fuer-sauberes-trinkwasser-und-gesunde-nahrung-keine-subventionen-fuer-den-pestizid-und-den-prophylaktischen-antibiotika-einsatz,Volksinitiative «Für sauberes Trinkwasser und gesunde Nahrung – Keine Subventionen für den Pestizid- und den prophylaktischen Antibiotika-Einsatz»,,,,2021-06-13,EV-1,federation,final,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,333,1430,0,2,2463,
