id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1522,373,0,23,5605,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,210,56,0,3,805,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,668,182,0,7,2283,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,360,141,0,6,1570,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1064,190,0,8,3756,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1861,432,0,16,7454,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,710,187,0,7,2841,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,261,72,0,5,963,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,478,95,0,4,1833,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,700,192,0,5,2654,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3341,626,1,50,10862,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,876,166,0,6,3082,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,320,80,0,1,1215,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1700,294,0,26,5607,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3077,636,0,31,11386,
kantonsratsbeschluss-ueber-die-erweiterung-und-sanierung-des-berufs-und-weiterbildungszentrum-rorschach-rheintal-in-altstaetten,Kantonsratsbeschluss über die Erweiterung und Sanierung des Berufs- und Weiterbildungszentrum Rorschach-Rheintal in Altstätten,,,,2008-02-24,3,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,601,178,1,8,2222,
