election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Hartmann,Andreas,10,False,FDP,#0084c7,,,88
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Hilber,Kathrin,3,True,SP,#c31906,,,144
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Huber,Rolf,11,False,parteilos,,,,61
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Keller,Josef,4,True,CVP,#d28b00,,,169
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,211
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Kölliker,Stefan,12,False,SVP,#408b3d,,,103
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,73
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Rorschach,Untereggen,3219,True,690,,269,2,0,2,267,301,0,1568,Vereinzelte,,999,False,,,,,33
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,166
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Egger,Alice,7,False,parteilos,,,,263
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Eugster,Armin,8,False,CVP,#d28b00,,,261
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Gilli,Yvonne,9,False,Grüne,#54ba00,,,244
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Haag,Willi,1,True,FDP,#0084c7,,,691
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Hanselmann,Heidi,2,True,SP,#c31906,,,585
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Hartmann,Andreas,10,False,FDP,#0084c7,,,376
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Hilber,Kathrin,3,True,SP,#c31906,,,531
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Huber,Rolf,11,False,parteilos,,,,220
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Keller,Josef,4,True,CVP,#d28b00,,,610
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,768
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Kölliker,Stefan,12,False,SVP,#408b3d,,,444
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,335
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Bad Ragaz,3291,True,3159,,1080,8,3,11,1069,1882,0,5601,Vereinzelte,,999,False,,,,,107
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,91
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Egger,Alice,7,False,parteilos,,,,235
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Eugster,Armin,8,False,CVP,#d28b00,,,183
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Gilli,Yvonne,9,False,Grüne,#54ba00,,,157
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Haag,Willi,1,True,FDP,#0084c7,,,551
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Hanselmann,Heidi,2,True,SP,#c31906,,,508
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Hartmann,Andreas,10,False,FDP,#0084c7,,,273
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Hilber,Kathrin,3,True,SP,#c31906,,,420
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Huber,Rolf,11,False,parteilos,,,,234
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Keller,Josef,4,True,CVP,#d28b00,,,490
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,673
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Kölliker,Stefan,12,False,SVP,#408b3d,,,477
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,288
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Flums,3292,True,2958,,989,7,0,7,982,2235,0,4639,Vereinzelte,,999,False,,,,,59
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,245
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Egger,Alice,7,False,parteilos,,,,465
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Eugster,Armin,8,False,CVP,#d28b00,,,582
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Gilli,Yvonne,9,False,Grüne,#54ba00,,,329
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Haag,Willi,1,True,FDP,#0084c7,,,1208
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Hanselmann,Heidi,2,True,SP,#c31906,,,1055
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Hartmann,Andreas,10,False,FDP,#0084c7,,,551
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Hilber,Kathrin,3,True,SP,#c31906,,,921
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Huber,Rolf,11,False,parteilos,,,,480
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Keller,Josef,4,True,CVP,#d28b00,,,1212
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1456
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Kölliker,Stefan,12,False,SVP,#408b3d,,,864
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,664
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Mels,3293,True,5379,,1975,0,18,18,1957,3503,0,10196,Vereinzelte,,999,False,,,,,164
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,60
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Egger,Alice,7,False,parteilos,,,,131
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Eugster,Armin,8,False,CVP,#d28b00,,,115
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Gilli,Yvonne,9,False,Grüne,#54ba00,,,86
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Haag,Willi,1,True,FDP,#0084c7,,,299
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Hanselmann,Heidi,2,True,SP,#c31906,,,249
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Hartmann,Andreas,10,False,FDP,#0084c7,,,127
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Hilber,Kathrin,3,True,SP,#c31906,,,234
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Huber,Rolf,11,False,parteilos,,,,118
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Keller,Josef,4,True,CVP,#d28b00,,,250
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,311
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Kölliker,Stefan,12,False,SVP,#408b3d,,,180
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,149
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Pfäfers,3294,True,1053,,425,1,1,2,423,633,0,2328,Vereinzelte,,999,False,,,,,19
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,89
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Egger,Alice,7,False,parteilos,,,,165
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Eugster,Armin,8,False,CVP,#d28b00,,,169
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Gilli,Yvonne,9,False,Grüne,#54ba00,,,107
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Haag,Willi,1,True,FDP,#0084c7,,,400
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Hanselmann,Heidi,2,True,SP,#c31906,,,380
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Hartmann,Andreas,10,False,FDP,#0084c7,,,166
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Hilber,Kathrin,3,True,SP,#c31906,,,322
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Huber,Rolf,11,False,parteilos,,,,140
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Keller,Josef,4,True,CVP,#d28b00,,,398
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,457
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Kölliker,Stefan,12,False,SVP,#408b3d,,,296
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,229
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Quarten,3295,True,1770,,659,2,1,3,656,1211,0,3381,Vereinzelte,,999,False,,,,,63
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,251
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Egger,Alice,7,False,parteilos,,,,299
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Eugster,Armin,8,False,CVP,#d28b00,,,328
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Gilli,Yvonne,9,False,Grüne,#54ba00,,,334
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Haag,Willi,1,True,FDP,#0084c7,,,667
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Hanselmann,Heidi,2,True,SP,#c31906,,,816
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Sarganserland,Sargans,3296,True,3380,,1303,9,4,13,1290,2147,0,6883,Hartmann,Andreas,10,False,FDP,#0084c7,,,384
