election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Chéreau,Sabine,2,True,SP,#c31906,,,1069
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Herter,Fabian,3,True,SVP,#408b3d,,,1423
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1428
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Konrad,Petra,9,True,SP,#c31906,,,901
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,1022
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Sinz,Philippe,6,True,SVP,#408b3d,,,1464
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Thambirajah,Janojan,10,False,FDP,#0084c7,,,803
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Vereinzelte,,999,False,,,,,20
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Oberriet (SG),3254,True,5946,,1922,53,2,55,1867,4710,0,12093,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,1269
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Appert,Walter,8,True,CVP,#d28b00,,,538
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Britt,Heidi,1,True,SVP,#408b3d,,,497
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Chéreau,Sabine,2,True,SP,#c31906,,,534
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Herter,Fabian,3,True,SVP,#408b3d,,,527
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,606
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Konrad,Petra,9,True,SP,#c31906,,,474
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,515
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Sinz,Philippe,6,True,SVP,#408b3d,,,517
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Thambirajah,Janojan,10,False,FDP,#0084c7,,,486
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Vereinzelte,,999,False,,,,,18
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rebstein,3255,True,2625,,864,23,0,23,841,2295,0,5274,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,562
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Appert,Walter,8,True,CVP,#d28b00,,,381
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Britt,Heidi,1,True,SVP,#408b3d,,,389
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Chéreau,Sabine,2,True,SP,#c31906,,,368
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Herter,Fabian,3,True,SVP,#408b3d,,,408
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,430
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Konrad,Petra,9,True,SP,#c31906,,,344
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,341
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Sinz,Philippe,6,True,SVP,#408b3d,,,400
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Thambirajah,Janojan,10,False,FDP,#0084c7,,,287
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Vereinzelte,,999,False,,,,,13
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rheineck,3235,True,1896,,634,31,0,31,603,1672,0,3755,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,394
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Appert,Walter,8,True,CVP,#d28b00,,,356
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Britt,Heidi,1,True,SVP,#408b3d,,,387
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Chéreau,Sabine,2,True,SP,#c31906,,,302
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Herter,Fabian,3,True,SVP,#408b3d,,,384
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,467
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Konrad,Petra,9,True,SP,#c31906,,,255
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,285
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Sinz,Philippe,6,True,SVP,#408b3d,,,405
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Thambirajah,Janojan,10,False,FDP,#0084c7,,,270
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Vereinzelte,,999,False,,,,,13
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Rüthi (SG),3256,True,1454,,606,17,1,18,588,1803,0,3489,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,365
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Appert,Walter,8,True,CVP,#d28b00,,,433
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Britt,Heidi,1,True,SVP,#408b3d,,,435
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Chéreau,Sabine,2,True,SP,#c31906,,,366
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Herter,Fabian,3,True,SVP,#408b3d,,,442
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,504
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Konrad,Petra,9,True,SP,#c31906,,,346
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,366
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Sinz,Philippe,6,True,SVP,#408b3d,,,473
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Thambirajah,Janojan,10,False,FDP,#0084c7,,,317
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Vereinzelte,,999,False,,,,,17
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,St. Margrethen,3236,True,2504,,767,46,6,52,715,2293,0,4142,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,443
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Appert,Walter,8,True,CVP,#d28b00,,,1061
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Britt,Heidi,1,True,SVP,#408b3d,,,1076
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Chéreau,Sabine,2,True,SP,#c31906,,,1194
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Herter,Fabian,3,True,SVP,#408b3d,,,1113
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Hofstetter,Ruedi,4,True,FDP,#0084c7,,,1217
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Konrad,Petra,9,True,SP,#c31906,,,973
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Sieber,Rosmarie,5,True,GRÜNE,#54ba00,,,1118
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Sinz,Philippe,6,True,SVP,#408b3d,,,1138
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Thambirajah,Janojan,10,False,FDP,#0084c7,,,788
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Vereinzelte,,999,False,,,,,27
erneuerungswahl-kreisgericht-rheintal-9-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Rheintal: 9 nebenamtliche Richter/innen,,,,2020-11-29,none,majorz,9,6998,final,,Rheintal,Widnau,3238,True,5776,,1901,88,5,93,1808,5231,0,11041,Ziegler Poljansek,Verena,7,True,FDP,#0084c7,,,1336
