election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Frei,Jörg,309,False,,,,,57
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Göldi,Peter,302,True,,,,,223
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Hatt-Steiner,Gisela,307,False,,,,,59
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Hofstetter,Marcel,310,False,,,,,54
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Hofstetter,Michael,311,False,,,,,135
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Jud,Beat,303,True,,,,,156
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Lendi,Sandro,312,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Manhart,Roland,313,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Morelli,Sandro,314,False,,,,,37
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Reichenbach,Karl,315,False,,,,,37
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Roth,Urs,304,True,,,,,105
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Schnyder-Jud,Felix,316,False,,,,,39
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Suter,Yvonne,301,True,,,,,137
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,CVP,3,#d28b00,5,1428,,,Zoller,Erich,305,True,,,,,114
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,EDU,8,#7f6b65,0,72,,,Burger,Anna,804,False,,,,,10
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,EDU,8,#7f6b65,0,72,,,Pfister,Liselotte,803,False,,,,,8
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,EDU,8,#7f6b65,0,72,,,Rüttimann,Markus,802,False,,,,,12
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,EDU,8,#7f6b65,0,72,,,Sovrano,Sandro,805,False,,,,,8
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,EDU,8,#7f6b65,0,72,,,Zberg,Richard,801,False,,,,,10
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Bruhin,Brigitte,403,False,,,,,24
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Brunner,Elisabeth,404,False,,,,,54
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Hanslin,Marc,405,False,,,,,22
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Huser,Marie-Theres,401,True,,,,,97
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Kluger,Hans,406,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Maron,Lucio,407,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Metzger,Urs,408,False,,,,,90
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Ming,Marcel,409,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Pfister,Roland,410,False,,,,,54
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Rosenast,Kurt,411,False,,,,,22
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Rüegg,Thomas,412,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Rütsche,Michael,413,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Schneller,Marcel,414,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,FDP,4,#0084c7,2,706,,,Zuberbühler,Peter,402,True,,,,,127
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Bertschinger,Manuela,1002,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Bertschinger,Sandro,1006,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Brun del Re,Beda,1004,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Di Domenico,Sandro,1008,False,,,,,14
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Menlikli,Berat,1007,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Rickert,Nils,1001,True,,,,,22
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Uebelhart,Tobias,1005,False,,,,,12
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,GLP,10,#aeca00,1,133,,,Willy,Rinaldo,1003,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,RA,7,,0,30,,,Baronchelli,Dario,701,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Dormann,Thomas,215,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Hegi,Robert,213,False,,,,,18
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Hollenstein,Kurt,212,False,,,,,32
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Hüppi,Peter,207,False,,,,,65
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Kamm,Daniel,214,False,,,,,20
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Keller,Eva B.,202,True,,,,,47
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Kofler,Josef,201,True,,,,,85
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Merki,Edwin,211,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Meyer,Daniela,206,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Raetzo,Désirée,210,False,,,,,22
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Raetzo,Hanspeter,205,False,,,,,26
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Rüthemann,Heidi,204,False,,,,,25
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Schürch,Rita,208,False,,,,,27
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Thomann,Reto,209,False,,,,,30
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SP,2,#c31906,2,518,,,Zwicky,Pascal,203,False,,,,,29
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Bär,Hanspeter,109,False,,,,,112
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Bühler,René,104,True,,,,,158
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Chandiramani,Christopher,106,False,,,,,137
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Fischli,Robert,108,False,,,,,137
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Fritschi,Manuel,112,False,,,,,105
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Fürer,Hedy,113,False,,,,,138
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Gmür,Ruedi,114,False,,,,,145
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Hartmann,Roland,107,False,,,,,127
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Hörhager,Elias,115,False,,,,,103
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Jöhl,Toni,102,True,,,,,172
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Keller-Inhelder,Barbara,101,True,,,,,219
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Roos,Fredy,116,False,,,,,101
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Rüegg,Christian,105,True,,,,,174
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Rüegg,Rolf,111,False,,,,,114
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Steiner,Marianne,103,True,,,,,192
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,SVP,1,#408b3d,5,2405,,,Zahner,Bernhard,110,False,,,,,128
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Bernhardsgrütter,Urs,503,False,,,,,19
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Bürgi-Fuchs,Othmar,504,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Cortesi,Fabian,505,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Fäh,Marco,502,False,,,,,42
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Gähwiler,Josef,506,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Knobel-Marty,Hanspeter,507,False,,,,,39
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Kündig-Schlumpf,Silvia,501,True,,,,,53
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Meier-Hafner,Cornelia,508,False,,,,,17
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Mullis,Hansruedi,509,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Schnyder,Norbert,510,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Thöni,Lotti,511,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Wick,Georg,512,False,,,,,15
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Ernetschwil,3331,True,1023,,376,0,8,8,368,119,0,5769,UGS-H,5,,1,330,1,,Würmli,Rahel,513,False,,,,,18
