election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SD,2,,0,90,,,Prochazka,Martin,211,False,,,,,4
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SD,2,,0,90,,,Uhler,Roland,201,False,,,,,12
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SD,2,,0,90,,,Zannin,Silvio,202,False,,,,,7
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Bachmann,Bernadette,401,True,,,,,101
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Berdnik,Lea,408,False,,,,,31
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Bloechliger Moritzi,Anita,402,True,,,,,95
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Boesch-Pankow,Dorothea,403,False,,,,,85
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Bürkler,Lena,409,False,,,,,28
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Etter-Steinlin,Lisa,424,False,,,,,30
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Fehr Dietsche,Christina,422,False,,,,,27
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Friedl,Claudia,404,True,,,,,116
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Gerlach,Rahel,411,False,,,,,41
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Gübeli,Bettina,412,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Haag,Agnes,405,False,,,,,88
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Königer,Doris,419,False,,,,,30
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Köppel,Barbara,414,False,,,,,41
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Köstli,Astrid,417,False,,,,,28
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Kraner-Bürge,Ida,427,False,,,,,31
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Krizko,Ariana,416,False,,,,,32
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Kundela-Graf,Heidi,426,False,,,,,28
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Lenz Truniger,Martina,413,False,,,,,30
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Müller-Künzle,Silvia,418,False,,,,,85
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Schlegel-Neuenschwander,Susanna,420,False,,,,,31
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Schmid-Keller,Susanne,423,False,,,,,29
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Simmler,Monika,407,False,,,,,33
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Soldati-Hagmann,Gabi,415,False,,,,,83
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Surber,Bettina,410,False,,,,,34
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Truniger Blaser,Beatrice,421,False,,,,,31
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Wang-Schenker,Bernadette,406,False,,,,,78
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-F,4,,3,1456,1,,Zweifel,Gertrud,425,False,,,,,28
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Baumgartner,Felix,519,False,,,,,27
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Blumer,Ruedi,501,True,,,,,90
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Brunner,Heinz,502,False,,,,,84
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Crottogini,Christian,524,False,,,,,27
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Donno,Antonio,515,False,,,,,29
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Dörflinger,Peter,520,False,,,,,50
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Elmer,Jodok,509,False,,,,,25
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Fässler,Fredy,503,True,,,,,118
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Fässler,Georg,506,False,,,,,18
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Ferrari,Fortunat,521,False,,,,,25
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Firat,Turhan,516,False,,,,,21
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Fritsche,Beat,525,False,,,,,26
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Hasler,Etrit,511,False,,,,,46
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Hunziker-Steiner,Hans Rudolf,527,False,,,,,17
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Kübli,Pascal,508,False,,,,,29
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Leanza,Antonio,510,False,,,,,23
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Legatis,Thiemo,507,False,,,,,23
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Lemmenmeier,Max,504,True,,,,,87
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Lukumbu,Robert,526,False,,,,,40
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Monstein,Stefan,517,False,,,,,24
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Olibet,Peter,512,False,,,,,29
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Schlegel,Benjamin,505,False,,,,,19
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Städler-Raimann,Michael,513,False,,,,,30
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Wehrli,Hugo,518,False,,,,,24
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Wepf,Thomas,523,False,,,,,26
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Widmer,Jürg,522,False,,,,,18
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SP-M,5,,3,1057,1,,Zwahlen,Michael,514,False,,,,,21
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Alder,Kurt,604,True,,,,,261
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Egger,Nico,603,True,,,,,259
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Eilinger,Ruedi,606,True,,,,,248
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Güntzel,Karl,605,True,,,,,237
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Gutmann,Bruno,602,True,,,,,246
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Koller,Benno,611,False,,,,,227
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Malara,Michel,612,False,,,,,217
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Martin,Claudia,610,False,,,,,216
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Richle,Hans M.,601,True,,,,,263
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Schnelli,Kurt,613,False,,,,,219
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Seger,Heini,614,False,,,,,220
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Straub,Markus,607,True,,,,,247
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Stump,Bruno,608,True,,,,,238
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Thoma,Toni,609,False,,,,,226
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Eggersriet,3212,True,1593,,573,0,5,5,568,225,0,16815,SVP,6,,8,3903,,,Zähnler,Bruno,615,False,,,,,251
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Ammann,Michael,310,False,,,,,350
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Bollhalder-Roth,Markus,301,True,,,,,557
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Boppart,Peter,302,True,,,,,675
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Breitenmoser-Häberli,Vreni,303,True,,,,,535
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Büsser,Andres,311,False,,,,,316
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Cozzio-Heuberger,Trudy,312,False,,,,,375
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Damann,Bruno,313,False,,,,,517
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Doguoglu,Erol,314,False,,,,,303
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Eberhard-Halter,Barbara,304,True,,,,,574
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Egli,Samuel,315,False,,,,,337
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Engeler-Bisig,Theres,305,False,,,,,492
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Fleury,Dominic,316,False,,,,,288
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Heim-Keller,Seline,306,True,,,,,498
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Helfenberger,Melanie,317,False,,,,,349
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Huber-Kobler,Maria,318,False,,,,,355
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Hug,Hans,307,True,,,,,483
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Huser,Martin,319,False,,,,,546
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5603,,1988,0,23,23,1965,1157,0,57793,CVP,3,,7,13394,,,Kappler,Gallus,320,False,,,,,379
