election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Hagmann,Esther,205,False,,,,,96
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Lippuner,Christian,206,False,,,,,188
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Lippuner,Rudolf,207,False,,,,,210
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Morf,Andreas,208,False,,,,,118
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Tinner,Beat,202,True,,,,,413
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDP,2,#0084c7,3,2137,1,,Toldo,Thomas,209,True,,,,,254
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDPJ,8,#0084c7,0,112,1,,Lippuner,Stephanie,803,False,,,,,24
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDPJ,8,#0084c7,0,112,1,,Senn,Pascal,801,False,,,,,25
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,FDPJ,8,#0084c7,0,112,1,,Steiger,Gian-Andri,802,False,,,,,48
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Bischof,Jan,602,False,,,,,50
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Moser,Remo,604,False,,,,,28
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Müller,Francesco,603,False,,,,,48
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Scherrer,Urs,607,False,,,,,43
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Steiner,Benjamin,606,False,,,,,23
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Stricker,Walter,605,False,,,,,51
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,GLP und BDP,6,,0,468,,,Wessner,Marcel,601,False,,,,,192
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Heeb,Samuel,403,False,,,,,8
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Höhener,Patrick,404,False,,,,,3
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Luginbühl,Anne,405,False,,,,,5
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Scheuss,Lydia,406,False,,,,,18
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Schindler,Eliane,402,False,,,,,26
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Wettler,Sarah,407,False,,,,,6
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,*jevp,4,#e3c700,0,136,2,,Winkler,Micha,401,False,,,,,70
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Altenburger,Ludwig,501,True,,,,,166
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Billet-Toldo,Claudia,505,False,,,,,61
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Gähwiler,Josef,507,False,,,,,78
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Gut,Daniel,502,True,,,,,234
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Hadrovic,Haris,509,False,,,,,51
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Lehmann,Johannes,508,False,,,,,59
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Schulthess,Katrin,503,False,,,,,83
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Tok,Özkan,506,False,,,,,58
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SP,5,#c31906,2,913,,,Wolfer,Julia,504,False,,,,,71
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SVP,1,#408b3d,3,2208,,,Büchler,Dominic,102,True,,,,,541
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SVP,1,#408b3d,3,2208,,,Rauper,Roman,104,False,,,,,421
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SVP,1,#408b3d,3,2208,,,Rossi,Mirco,101,True,,,,,504
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SVP,1,#408b3d,3,2208,,,Schmid,Sascha,103,True,,,,,359
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Gams,3272,True,2110,,1043,5,26,31,1012,159,0,8949,SVP,1,#408b3d,3,2208,,,Schulze,Uwe,105,False,,,,,197
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Bucher,Hansruedi,901,False,,,,,125
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Dürr,Barbara,902,True,,,,,461
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Dürr,Christoph,903,False,,,,,138
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Frei,Luca,904,False,,,,,80
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Hofmänner,Markus,905,False,,,,,87
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,Steuble,Christoph,906,False,,,,,147
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,CVP,9,#d28b00,1,1453,,,von Toggenburg,Friedrich,907,False,,,,,318
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EDU,7,#7f6b65,0,209,,,Engler,Daniel,702,False,,,,,56
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EDU,7,#7f6b65,0,209,,,Köpfli,Stephanie,703,False,,,,,41
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EDU,7,#7f6b65,0,209,,,Moser,Hans,701,False,,,,,75
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EDU,7,#7f6b65,0,209,,,Rosi,Marco,704,False,,,,,19
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EDU,7,#7f6b65,0,209,,,Senti,Bruno,705,False,,,,,8
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Bont,Christian,304,False,,,,,111
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Eggenberger,Ruedi,306,False,,,,,116
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Gächter,Katharina,303,False,,,,,276
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Jüstrich,Jemina,308,False,,,,,123
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Locher,Doris,307,False,,,,,91
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Oppliger,Hans,301,False,,,,,634
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Peter,Christoph,305,False,,,,,124
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Schmidheiny,Rosmarie,309,False,,,,,87
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,EVP,3,#e3c700,0,1795,2,,Schweizer,Ursula,302,False,,,,,175
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Bernold,Andreas,203,False,,,,,298
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Eggenberger,Mathias,204,False,,,,,659
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Frick,Katharina,201,True,,,,,688
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Hagmann,Esther,205,False,,,,,333
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Lippuner,Christian,206,False,,,,,1084
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Lippuner,Rudolf,207,False,,,,,1038
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Morf,Andreas,208,False,,,,,385
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Tinner,Beat,202,True,,,,,891
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDP,2,#0084c7,3,6425,1,,Toldo,Thomas,209,True,,,,,650
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDPJ,8,#0084c7,0,367,1,,Lippuner,Stephanie,803,False,,,,,158
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDPJ,8,#0084c7,0,367,1,,Senn,Pascal,801,False,,,,,55
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,FDPJ,8,#0084c7,0,367,1,,Steiger,Gian-Andri,802,False,,,,,129
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Bischof,Jan,602,False,,,,,105
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Moser,Remo,604,False,,,,,50
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Müller,Francesco,603,False,,,,,77
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Scherrer,Urs,607,False,,,,,187
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Steiner,Benjamin,606,False,,,,,52
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Stricker,Walter,605,False,,,,,188
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,GLP und BDP,6,,0,1071,,,Wessner,Marcel,601,False,,,,,355
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Heeb,Samuel,403,False,,,,,30
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Höhener,Patrick,404,False,,,,,25
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Luginbühl,Anne,405,False,,,,,22
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Scheuss,Lydia,406,False,,,,,71
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Schindler,Eliane,402,False,,,,,45
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Wettler,Sarah,407,False,,,,,16
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,*jevp,4,#e3c700,0,266,2,,Winkler,Micha,401,False,,,,,52
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SP,5,#c31906,2,3394,,,Altenburger,Ludwig,501,True,,,,,506
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SP,5,#c31906,2,3394,,,Billet-Toldo,Claudia,505,False,,,,,260
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SP,5,#c31906,2,3394,,,Gähwiler,Josef,507,False,,,,,325
