id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,978,260,0,22,4758,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,229,68,0,4,907,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,403,130,0,5,2063,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,646,190,0,15,2476,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1490,386,0,31,5655,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,187,80,0,2,810,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,478,129,0,9,2276,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,349,126,0,13,1579,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,865,218,0,18,3731,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1649,472,0,31,7332,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,591,214,0,9,2847,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,189,57,0,5,953,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,369,129,0,9,1840,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,562,199,0,9,2642,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3088,778,0,62,10789,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,696,173,0,14,2971,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,309,88,0,5,1200,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1606,309,0,38,5620,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4201,1139,0,111,11347,
kantonsratsbeschluss-ueber-den-neubau-des-zentrums-fuer-alterspsychiatrie-der-psychiatrischen-klinik-st-pirminsberg-in-pfaefers,Kantonsratsbeschluss über den Neubau des Zentrums für Alterspsychiatrie der Psychiatrischen Klinik St.Pirminsberg in Pfäfers,,,,2007-06-17,2,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,496,115,0,12,2218,
