election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Häusler,Alex,7,True,FDP,#0084c7,,,271
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Hengartner,Thomas,8,True,parteilos,,,,303
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Herzog,Micha,9,True,parteilos,,,,297
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,106
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Hungerbühler,René,10,True,parteilos,,,,277
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Isler,Christian,11,True,FDP,#0084c7,,,291
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Netzle,Sabine,12,True,SP,#c31906,,,244
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Reut,Felix,13,False,SVP,#408b3d,,,253
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,280
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Uhler,Roland,16,False,SD,,,,87
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Häggenschwil,3201,True,962,,437,17,3,20,417,1804,0,4034,Vereinzelte,,999,False,,,,,0
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Altwegg,Ralf,1,True,EVP,#e3c700,,,247
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,228
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Bermúdez,Esther,3,True,FDP,#0084c7,,,223
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Bigger,Edwin,4,True,CVP,#d28b00,,,244
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Fritsche,Beat,5,True,SP,#c31906,,,207
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Hafner,Bruno,6,True,CVP,#d28b00,,,260
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Häusler,Alex,7,True,FDP,#0084c7,,,256
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Hengartner,Thomas,8,True,parteilos,,,,259
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Herzog,Micha,9,True,parteilos,,,,249
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,74
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Hungerbühler,René,10,True,parteilos,,,,255
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Isler,Christian,11,True,FDP,#0084c7,,,263
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Netzle,Sabine,12,True,SP,#c31906,,,195
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Reut,Felix,13,False,SVP,#408b3d,,,229
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,231
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Uhler,Roland,16,False,SD,,,,79
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Muolen,3202,True,871,,361,13,1,14,347,1358,0,3500,Vereinzelte,,999,False,,,,,1
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Altwegg,Ralf,1,True,EVP,#e3c700,,,10320
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,10058
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Bermúdez,Esther,3,True,FDP,#0084c7,,,10094
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Bigger,Edwin,4,True,CVP,#d28b00,,,10041
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Fritsche,Beat,5,True,SP,#c31906,,,12351
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Hafner,Bruno,6,True,CVP,#d28b00,,,9561
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Häusler,Alex,7,True,FDP,#0084c7,,,10504
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Hengartner,Thomas,8,True,parteilos,,,,10128
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Herzog,Micha,9,True,parteilos,,,,11786
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,8114
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Hungerbühler,René,10,True,parteilos,,,,10618
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Isler,Christian,11,True,FDP,#0084c7,,,10643
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Netzle,Sabine,12,True,SP,#c31906,,,12242
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Reut,Felix,13,False,SVP,#408b3d,,,6646
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,6743
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Uhler,Roland,16,False,SD,,,,2859
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,St. Gallen,3203,True,44550,,18251,1106,27,1133,17118,86596,0,153056,Vereinzelte,,999,False,,,,,348
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Altwegg,Ralf,1,True,EVP,#e3c700,,,521
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,479
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Bermúdez,Esther,3,True,FDP,#0084c7,,,475
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Bigger,Edwin,4,True,CVP,#d28b00,,,547
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Fritsche,Beat,5,True,SP,#c31906,,,470
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Hafner,Bruno,6,True,CVP,#d28b00,,,543
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Häusler,Alex,7,True,FDP,#0084c7,,,526
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Hengartner,Thomas,8,True,parteilos,,,,557
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Herzog,Micha,9,True,parteilos,,,,545
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,163
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Hungerbühler,René,10,True,parteilos,,,,536
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Isler,Christian,11,True,FDP,#0084c7,,,548
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Netzle,Sabine,12,True,SP,#c31906,,,449
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Reut,Felix,13,False,SVP,#408b3d,,,505
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Scheiwiller,Alexandra,14,False,SVP,#408b3d,,,570
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Uhler,Roland,16,False,SD,,,,183
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Waldkirch,3444,True,2481,,797,21,0,21,776,3229,0,7635,Vereinzelte,,999,False,,,,,18
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Altwegg,Ralf,1,True,EVP,#e3c700,,,1115
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Backes,Susanna Katharina,2,True,FDP,#0084c7,,,1086
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Bermúdez,Esther,3,True,FDP,#0084c7,,,1039
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Bigger,Edwin,4,True,CVP,#d28b00,,,1091
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Fritsche,Beat,5,True,SP,#c31906,,,1013
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Hafner,Bruno,6,True,CVP,#d28b00,,,1090
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Häusler,Alex,7,True,FDP,#0084c7,,,1112
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Hengartner,Thomas,8,True,parteilos,,,,1178
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Herzog,Micha,9,True,parteilos,,,,1208
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Hoare,Susanne,15,False,GRÜNE,#54ba00,,,495
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Hungerbühler,René,10,True,parteilos,,,,1126
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Isler,Christian,11,True,FDP,#0084c7,,,1138
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Netzle,Sabine,12,True,SP,#c31906,,,1012
erneuerungswahl-kreisgericht-st-gallen-14-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht St.Gallen: 14 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,14,13550,final,,St. Gallen,Wittenbach,3204,True,5823,,1738,87,6,93,1645,7121,0,15909,Reut,Felix,13,False,SVP,#408b3d,,,906
