election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Näf,Maja,6,True,Grüne,#54ba00,,,839
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Wallner,Thomas,13,False,SVP,#408b3d,,,657
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Oberuzwil,3407,True,4035,,1542,92,16,108,1434,5794,0,11414,Wessner,Daniel,7,True,FDP,#0084c7,,,992
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Baumgartner,Felix,8,False,SP,#c31906,,,1087
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Bruderer,René,9,True,FDP,#0084c7,,,1479
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Dintheer,Béatrice,1,True,SP,#c31906,,,1417
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Egger,Cornel,2,True,CVP,#d28b00,,,1684
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Gabriel,Jörg,10,True,BDP,#FFD700,,,1237
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Gysel,David,11,False,EDU,#7f6b65,,,1078
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Hess,Monica,3,True,CVP,#d28b00,,,1490
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,1379
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Manser,Doris,4,True,SVP,#408b3d,,,1528
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Näf,Bruno,5,True,SVP,#408b3d,,,1403
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Näf,Maja,6,True,Grüne,#54ba00,,,1275
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Wallner,Thomas,13,False,SVP,#408b3d,,,946
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Uzwil,3408,True,7453,,2378,142,14,156,2222,9006,0,17658,Wessner,Daniel,7,True,FDP,#0084c7,,,1611
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Baumgartner,Felix,8,False,SP,#c31906,,,2460
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Bruderer,René,9,True,FDP,#0084c7,,,3110
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Dintheer,Béatrice,1,True,SP,#c31906,,,2786
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Egger,Cornel,2,True,CVP,#d28b00,,,3454
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Gabriel,Jörg,10,True,BDP,#FFD700,,,2597
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Gysel,David,11,False,EDU,#7f6b65,,,2213
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Hess,Monica,3,True,CVP,#d28b00,,,3183
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,2885
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Manser,Doris,4,True,SVP,#408b3d,,,3090
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Näf,Bruno,5,True,SVP,#408b3d,,,2968
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Näf,Maja,6,True,Grüne,#54ba00,,,2748
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Wallner,Thomas,13,False,SVP,#408b3d,,,2059
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Wil (SG),3427,True,14392,,5163,461,36,497,4666,18671,0,37321,Wessner,Daniel,7,True,FDP,#0084c7,,,3568
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Baumgartner,Felix,8,False,SP,#c31906,,,442
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Bruderer,René,9,True,FDP,#0084c7,,,750
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Dintheer,Béatrice,1,True,SP,#c31906,,,593
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Egger,Cornel,2,True,CVP,#d28b00,,,780
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Gabriel,Jörg,10,True,BDP,#FFD700,,,628
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Gysel,David,11,False,EDU,#7f6b65,,,543
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Hess,Monica,3,True,CVP,#d28b00,,,725
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Keller-Hollenstein,Eliane,12,True,CVP,#d28b00,,,631
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Manser,Doris,4,True,SVP,#408b3d,,,777
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Näf,Bruno,5,True,SVP,#408b3d,,,740
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Näf,Maja,6,True,Grüne,#54ba00,,,594
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Wallner,Thomas,13,False,SVP,#408b3d,,,542
richter-innen-kreisgericht-wil,Erneuerungswahl Kreisgericht Wil: 12 nebenamtliche Richter/innen (1. Wahlgang),,,,2014-11-30,none,majorz,12,7343,final,,Wil,Zuzwil (SG),3426,True,3295,,1147,93,4,97,1050,4022,0,8578,Wessner,Daniel,7,True,FDP,#0084c7,,,814
