id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1846,1620,0,36,6066,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,793,939,1,10,2625,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1320,1209,0,29,4155,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2304,1968,0,44,7724,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,290,516,0,3,1058,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,630,888,0,16,2223,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,901,1140,1,24,3115,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1206,1044,0,23,3367,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4686,3299,1,86,14284,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,537,444,0,12,1465,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2177,1425,0,34,5780,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3741,3009,0,62,11761,
bundesgesetz-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Bundesgesetz über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,2021-06-13,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,762,966,0,23,2463,
