election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,BDP,7,#FFD700,1,2772,,,Schnelli,Urs,702,False,,,,,172
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,BDP,7,#FFD700,1,2772,,,Waldburger,Andreas,705,False,,,,,186
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,BDP,7,#FFD700,1,2772,,,Willi,Roman,710,False,,,,,147
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Adam-Allenspach,Patrizia,307,False,,,,,387
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Aebischer,Marcel,308,False,,,,,399
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Bechtiger,Roger,309,False,,,,,339
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Bollhalder,Markus,301,True,,,,,629
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Boppart,Peter,302,True,,,,,784
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Breitenmoser,Vreni,303,True,,,,,610
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Cozzio-Heuberger,Nino,310,True,,,,,708
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Damann,Bruno,311,True,,,,,646
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,David-Bucher,Agnes,312,False,,,,,707
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Doguoglu,Erol,313,False,,,,,399
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Gemperli,Dominik,314,False,,,,,430
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Grob,Stefan,315,False,,,,,338
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Heim-Keller,Seline,304,True,,,,,543
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Huber,Franco,316,False,,,,,342
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Hug,Hans,305,False,,,,,514
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Hugentobler,Michael,317,False,,,,,449
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Kobler,Yolanda,318,False,,,,,321
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Koch,Fabian,319,False,,,,,422
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Locher-Vettiger,Christina,320,False,,,,,856
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Lorenz-Graber,Marlies,306,False,,,,,562
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Luminati,Manuela,321,False,,,,,351
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Mauchle,Patrik,322,False,,,,,324
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Meli,Patrick,323,False,,,,,304
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Peter,Markus,324,False,,,,,467
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Rinderknecht,Charles,325,False,,,,,372
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Ruppeiner,Werner,326,False,,,,,406
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Schäfer,Marc,327,False,,,,,419
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Signer,Martina,328,False,,,,,291
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Stauffacher,Daniel,329,False,,,,,331
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,CVP,3,#d28b00,6,16170,,,Tschirky,Boris,330,False,,,,,530
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Bertoldo,Daniel,604,False,,,,,92
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Bortoletto,Karin,602,False,,,,,172
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Diem,Anina,622,False,,,,,59
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Dubach,Andi,619,False,,,,,71
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Dufner,Michael,625,False,,,,,60
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Gubelmann,Reto,612,False,,,,,61
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Hermann,Michael,623,False,,,,,53
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Hirschi,Maria,613,False,,,,,56
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Knaus,Markus,605,False,,,,,60
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Knaus,Priska,614,False,,,,,57
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Krebs,Andrea,610,False,,,,,76
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Mannale,Hansjörg,611,False,,,,,89
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Menzi,Christoph,607,False,,,,,70
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Möri,Emanuel,626,False,,,,,54
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Müller,Jascha,601,True,,,,,235
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Münger,Patrick,603,False,,,,,126
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Ramsauer,Jennifer,627,False,,,,,58
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Ramsauer,Markus,621,False,,,,,58
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Rüsch,Dorothea,616,False,,,,,54
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Steingruber,Roland,618,False,,,,,71
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Stübi,Benjamin,615,False,,,,,65
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Stübi,Samuel,608,False,,,,,76
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Stucky,Markus,624,False,,,,,65
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Tapernoux-Frey,Susi,606,False,,,,,70
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Wagnière,Samuel,609,False,,,,,54
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Wettstein,Daniela,620,False,,,,,62
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,EVP,6,#e3c700,1,2218,,,Zwygart,Jonathan,617,False,,,,,63
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Aepli,August,205,False,,,,,311
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Ammann,Thomas,206,True,,,,,481
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Büchel-Wäger,Caroline,207,False,,,,,340
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Deuel,Jennifer,208,False,,,,,373
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Dornier,Roger,209,False,,,,,371
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Dudli,Andreas,210,False,,,,,301
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Frei-Grimm,Barbara,211,False,,,,,385
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Gladig,Georges,212,False,,,,,359
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Hebeisen,Rolf,213,False,,,,,318
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Keller,Felix,215,False,,,,,363
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Keller-Gätzi,Ruth,214,False,,,,,331
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Klarer-Marty,Corinne,216,False,,,,,806
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Klauser,Roland,217,False,,,,,274
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Koller,Felix,218,False,,,,,356
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Kundert,Hannes,219,False,,,,,400
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Lamprecht,Odilo,220,False,,,,,294
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Locher,Walter,201,True,,,,,696
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Noger,Arno,202,True,,,,,749
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Rentsch,Vincenz,221,False,,,,,312
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Rotach,Marcel,222,False,,,,,385
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Rüesch,Reinhard,203,True,,,,,606
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Rutz-Altwegg,Karin,223,False,,,,,315
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Scheitlin,Thomas,204,True,,,,,932
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Gaiserwald,3442,True,5589,,2355,2,2,4,2351,2320,0,68210,FDP,2,#0084c7,5,13905,,,Signer,Barbara,224,False,,,,,270
