id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,535,860,1,11,3448,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3396,True,637,1149,1,14,4462,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,594,543,0,7,2563,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1588,1328,0,20,6013,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,562,556,0,2,2709,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,926,754,0,12,4094,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1620,1394,1,20,7821,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,204,325,0,0,1059,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,435,527,0,10,2245,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,525,686,0,2,3162,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,910,788,0,10,3531,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3532,2277,0,44,14224,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,358,270,0,3,1529,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1611,935,1,21,5841,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3001,2102,0,34,11796,
anderung-des-bundesgesetzes-ueber-die-gesetzlichen-grundlagen-fuer-verordnungen-des-bundesrates-zur-bewaeltigung-der-covid-19-epidemie-covid-19-gesetz,Änderung des Bundesgesetzes über die gesetzlichen Grundlagen für Verordnungen des Bundesrates zur Bewältigung der Covid-19-Epidemie (Covid-19-Gesetz),,,,,,,,2023-06-18,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,488,540,0,3,2456,
