election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Rorschacherberg,3216,True,4400,,1472,16,2,18,1454,0,0,1454,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Ammann,Richard,1,False,BDP,#FFD700,,,51
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Friedli,Esther,2,False,SVP,#408b3d,,,260
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Graf,Andreas,3,False,ParteifreiSG,,,,113
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Mächler,Marc,4,True,FDP,#0084c7,,,288
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Steinach,3217,True,2218,,728,10,6,16,712,0,0,712,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4065,,1351,10,0,10,1341,0,0,1341,Ammann,Richard,1,False,BDP,#FFD700,,,99
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4065,,1351,10,0,10,1341,0,0,1341,Friedli,Esther,2,False,SVP,#408b3d,,,569
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4065,,1351,10,0,10,1341,0,0,1341,Graf,Andreas,3,False,ParteifreiSG,,,,127
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4065,,1351,10,0,10,1341,0,0,1341,Mächler,Marc,4,True,FDP,#0084c7,,,541
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Thal,3237,True,4065,,1351,10,0,10,1341,0,0,1341,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,908,,360,0,2,2,358,0,0,358,Ammann,Richard,1,False,BDP,#FFD700,,,25
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,908,,360,0,2,2,358,0,0,358,Friedli,Esther,2,False,SVP,#408b3d,,,137
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,908,,360,0,2,2,358,0,0,358,Graf,Andreas,3,False,ParteifreiSG,,,,38
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,908,,360,0,2,2,358,0,0,358,Mächler,Marc,4,True,FDP,#0084c7,,,157
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Tübach,3218,True,908,,360,0,2,2,358,0,0,358,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,754,,307,0,1,1,306,0,0,306,Ammann,Richard,1,False,BDP,#FFD700,,,20
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,754,,307,0,1,1,306,0,0,306,Friedli,Esther,2,False,SVP,#408b3d,,,128
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,754,,307,0,1,1,306,0,0,306,Graf,Andreas,3,False,ParteifreiSG,,,,23
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,754,,307,0,1,1,306,0,0,306,Mächler,Marc,4,True,FDP,#0084c7,,,135
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Rorschach,Untereggen,3219,True,754,,307,0,1,1,306,0,0,306,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3469,,1153,13,3,16,1137,0,0,1137,Ammann,Richard,1,False,BDP,#FFD700,,,121
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3469,,1153,13,3,16,1137,0,0,1137,Friedli,Esther,2,False,SVP,#408b3d,,,423
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3469,,1153,13,3,16,1137,0,0,1137,Graf,Andreas,3,False,ParteifreiSG,,,,106
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3469,,1153,13,3,16,1137,0,0,1137,Mächler,Marc,4,True,FDP,#0084c7,,,480
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Bad Ragaz,3291,True,3469,,1153,13,3,16,1137,0,0,1137,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3095,,846,7,3,10,836,0,0,836,Ammann,Richard,1,False,BDP,#FFD700,,,86
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3095,,846,7,3,10,836,0,0,836,Friedli,Esther,2,False,SVP,#408b3d,,,443
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3095,,846,7,3,10,836,0,0,836,Graf,Andreas,3,False,ParteifreiSG,,,,63
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3095,,846,7,3,10,836,0,0,836,Mächler,Marc,4,True,FDP,#0084c7,,,244
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Flums,3292,True,3095,,846,7,3,10,836,0,0,836,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5745,,1590,13,7,20,1570,0,0,1570,Ammann,Richard,1,False,BDP,#FFD700,,,165
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5745,,1590,13,7,20,1570,0,0,1570,Friedli,Esther,2,False,SVP,#408b3d,,,724
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5745,,1590,13,7,20,1570,0,0,1570,Graf,Andreas,3,False,ParteifreiSG,,,,128
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5745,,1590,13,7,20,1570,0,0,1570,Mächler,Marc,4,True,FDP,#0084c7,,,551
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Mels,3293,True,5745,,1590,13,7,20,1570,0,0,1570,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1086,,394,0,0,0,394,0,0,394,Ammann,Richard,1,False,BDP,#FFD700,,,36
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1086,,394,0,0,0,394,0,0,394,Friedli,Esther,2,False,SVP,#408b3d,,,190
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1086,,394,0,0,0,394,0,0,394,Graf,Andreas,3,False,ParteifreiSG,,,,37
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1086,,394,0,0,0,394,0,0,394,Mächler,Marc,4,True,FDP,#0084c7,,,131
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Pfäfers,3294,True,1086,,394,0,0,0,394,0,0,394,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1962,,611,3,0,3,608,0,0,608,Ammann,Richard,1,False,BDP,#FFD700,,,63
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1962,,611,3,0,3,608,0,0,608,Friedli,Esther,2,False,SVP,#408b3d,,,304
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1962,,611,3,0,3,608,0,0,608,Graf,Andreas,3,False,ParteifreiSG,,,,52
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1962,,611,3,0,3,608,0,0,608,Mächler,Marc,4,True,FDP,#0084c7,,,187
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Quarten,3295,True,1962,,611,3,0,3,608,0,0,608,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3770,,1148,5,1,6,1142,0,0,1142,Ammann,Richard,1,False,BDP,#FFD700,,,184
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3770,,1148,5,1,6,1142,0,0,1142,Friedli,Esther,2,False,SVP,#408b3d,,,381
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3770,,1148,5,1,6,1142,0,0,1142,Graf,Andreas,3,False,ParteifreiSG,,,,117
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3770,,1148,5,1,6,1142,0,0,1142,Mächler,Marc,4,True,FDP,#0084c7,,,458
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Sargans,3296,True,3770,,1148,5,1,6,1142,0,0,1142,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3169,,1051,10,0,10,1041,0,0,1041,Ammann,Richard,1,False,BDP,#FFD700,,,88
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3169,,1051,10,0,10,1041,0,0,1041,Friedli,Esther,2,False,SVP,#408b3d,,,500
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3169,,1051,10,0,10,1041,0,0,1041,Graf,Andreas,3,False,ParteifreiSG,,,,78
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3169,,1051,10,0,10,1041,0,0,1041,Mächler,Marc,4,True,FDP,#0084c7,,,373
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Vilters-Wangs,3297,True,3169,,1051,10,0,10,1041,0,0,1041,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3629,,1074,13,4,17,1057,0,0,1057,Ammann,Richard,1,False,BDP,#FFD700,,,116
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3629,,1074,13,4,17,1057,0,0,1057,Friedli,Esther,2,False,SVP,#408b3d,,,431
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3629,,1074,13,4,17,1057,0,0,1057,Graf,Andreas,3,False,ParteifreiSG,,,,86
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3629,,1074,13,4,17,1057,0,0,1057,Mächler,Marc,4,True,FDP,#0084c7,,,416
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Sarganserland,Walenstadt,3298,True,3629,,1074,13,4,17,1057,0,0,1057,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1326,,410,3,0,3,407,0,0,407,Ammann,Richard,1,False,BDP,#FFD700,,,38
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1326,,410,3,0,3,407,0,0,407,Friedli,Esther,2,False,SVP,#408b3d,,,201
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1326,,410,3,0,3,407,0,0,407,Graf,Andreas,3,False,ParteifreiSG,,,,30
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1326,,410,3,0,3,407,0,0,407,Mächler,Marc,4,True,FDP,#0084c7,,,136
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Amden,3311,True,1326,,410,3,0,3,407,0,0,407,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,538,3,0,3,535,0,0,535,Ammann,Richard,1,False,BDP,#FFD700,,,56
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,538,3,0,3,535,0,0,535,Friedli,Esther,2,False,SVP,#408b3d,,,266
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,538,3,0,3,535,0,0,535,Graf,Andreas,3,False,ParteifreiSG,,,,41
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,538,3,0,3,535,0,0,535,Mächler,Marc,4,True,FDP,#0084c7,,,172
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Benken (SG),3312,True,2016,,538,3,0,3,535,0,0,535,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6186,,1721,6,5,11,1710,0,0,1710,Ammann,Richard,1,False,BDP,#FFD700,,,171
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6186,,1721,6,5,11,1710,0,0,1710,Friedli,Esther,2,False,SVP,#408b3d,,,835
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6186,,1721,6,5,11,1710,0,0,1710,Graf,Andreas,3,False,ParteifreiSG,,,,155
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6186,,1721,6,5,11,1710,0,0,1710,Mächler,Marc,4,True,FDP,#0084c7,,,545
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6186,,1721,6,5,11,1710,0,0,1710,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3558,,1623,24,3,27,1596,0,0,1596,Ammann,Richard,1,False,BDP,#FFD700,,,160
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3558,,1623,24,3,27,1596,0,0,1596,Friedli,Esther,2,False,SVP,#408b3d,,,867
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3558,,1623,24,3,27,1596,0,0,1596,Graf,Andreas,3,False,ParteifreiSG,,,,160
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3558,,1623,24,3,27,1596,0,0,1596,Mächler,Marc,4,True,FDP,#0084c7,,,401
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3558,,1623,24,3,27,1596,0,0,1596,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3058,,1060,16,1,17,1043,0,0,1043,Ammann,Richard,1,False,BDP,#FFD700,,,106
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3058,,1060,16,1,17,1043,0,0,1043,Friedli,Esther,2,False,SVP,#408b3d,,,508
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3058,,1060,16,1,17,1043,0,0,1043,Graf,Andreas,3,False,ParteifreiSG,,,,127
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3058,,1060,16,1,17,1043,0,0,1043,Mächler,Marc,4,True,FDP,#0084c7,,,300
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3058,,1060,16,1,17,1043,0,0,1043,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18238,,5487,85,17,102,5385,0,0,5385,Ammann,Richard,1,False,BDP,#FFD700,,,691
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18238,,5487,85,17,102,5385,0,0,5385,Friedli,Esther,2,False,SVP,#408b3d,,,1804
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18238,,5487,85,17,102,5385,0,0,5385,Graf,Andreas,3,False,ParteifreiSG,,,,735
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18238,,5487,85,17,102,5385,0,0,5385,Mächler,Marc,4,True,FDP,#0084c7,,,2125
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18238,,5487,85,17,102,5385,0,0,5385,Vereinzelte,,999,False,,,,,30
