id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,515,246,0,10,2215,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,271,242,0,9,1555,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,805,409,0,11,3672,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1551,838,0,22,7200,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,581,296,0,8,2868,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,156,84,0,3,946,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,380,161,0,9,1795,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,508,299,0,2,2685,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,2446,1205,0,49,10571,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,628,290,0,9,2806,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,334,118,0,2,1182,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1361,535,0,26,5487,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2270,1146,3,39,11303,
bundesbeschluss-zur-neugestaltung-des-finanzausgleichs-und-der-aufgabenteilung-zwischen-bund-und-kantonen-nfa,Bundesbeschluss zur Neugestaltung des Finanzausgleichs und der Aufgabenteilung zwischen Bund und Kantonen (NFA),,,,2004-11-28,1,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,454,212,0,5,2216,
