id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,547,1109,1,63,3839,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1144,2139,0,63,7499,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,495,813,0,19,2872,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,177,241,0,10,980,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,339,520,0,27,1921,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,478,650,0,16,2753,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,1808,3471,1,97,11075,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,622,927,0,40,3130,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,161,395,0,13,1273,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1034,1727,0,42,5716,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1966,3166,0,81,11592,
volksinitiative-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,Volksinitiative «Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!»,,,,2008-11-30,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,342,530,0,19,2287,
