id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,171,229,1,1,869,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,St. Peterzell,3376,True,153,183,1,1,786,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Wattwil,3377,True,931,1366,0,7,5023,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Bütschwil,3391,True,433,490,0,2,2206,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,991,1084,0,7,4762,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Lütisburg,3393,True,192,225,0,3,907,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mosnang,3394,True,362,453,0,3,2066,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Degersheim,3401,True,531,599,2,6,2416,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Flawil,3402,True,1179,1542,0,12,5714,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Ganterschwil,3403,True,154,241,0,5,784,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Jonschwil,3405,True,521,515,0,5,2197,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Toggenburg,Mogelsberg,3406,True,271,438,0,3,1561,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Oberuzwil,3407,True,843,901,0,2,3639,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Uzwil,3408,True,1428,1813,0,19,7241,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Bronschhofen,3421,True,583,769,0,10,2822,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Niederbüren,3422,True,211,197,0,4,930,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Niederhelfenschwil,3423,True,443,404,0,2,1777,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Oberbüren,3424,True,621,624,0,3,2679,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Wil (SG),3425,True,2167,3027,0,24,10592,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,Wil,Zuzwil (SG),3426,True,767,662,0,5,2753,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Andwil (SG),3441,True,305,269,0,0,1170,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gaiserwald,3442,True,1498,1407,0,12,5486,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Gossau (SG),3443,True,2318,2835,0,22,11214,
bundesgesetz-ueber-die-anderung-von-erlassen-im-bereich-der-ehe-und-familienbesteuerung-der-wohneigentumsbesteuerung-und-der-stempelabgaben,"Bundesgesetz über die Änderung von Erlassen im Bereich der Ehe- und Familienbesteuerung, der Wohneigentumsbesteuerung und der Stempelabgaben",,,,2004-05-16,3,federation,unknown,rejected,proposal,rejected,St. Gallen,Waldkirch,3444,True,514,454,0,7,2197,
