id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,Wil,Zuzwil (SG),3426,True,501,666,4,66,3110,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Andwil (SG),3441,True,168,309,0,36,1281,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Gaiserwald,3442,True,1032,1401,12,133,5705,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Gossau (SG),3443,True,1989,2692,16,288,11508,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,counter-proposal,rejected,St. Gallen,Waldkirch,3444,True,334,438,4,55,2256,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Häggenschwil,3201,True,217,125,0,6,811,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Muolen,3202,True,166,101,1,14,777,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,St. Gallen,3203,True,11692,7207,0,1210,44648,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Wittenbach,3204,True,1431,832,0,61,5835,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Berg (SG),3211,True,147,110,2,10,613,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Eggersriet,3212,True,373,225,0,20,1582,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Goldach,3213,True,1436,856,11,65,5779,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Mörschwil,3214,True,762,393,1,30,2450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Rorschach,3215,True,858,670,5,56,4206,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Rorschacherberg,3216,True,971,685,0,48,4216,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Steinach,3217,True,439,261,0,18,2027,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Tübach,3218,True,216,151,0,16,859,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Untereggen,3219,True,182,113,0,5,695,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Au (SG),3231,True,860,589,0,44,3714,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Balgach,3232,True,709,483,1,28,2658,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Berneck,3233,True,615,429,0,27,2367,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Diepoldsau,3234,True,736,570,1,55,3507,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Rheineck,3235,True,375,347,6,18,1740,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,St. Margrethen,3236,True,617,550,0,40,2588,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rorschach,Thal,3237,True,919,670,9,60,3927,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Widnau,3238,True,1048,872,7,61,4921,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Altstätten,3251,True,1363,1278,0,115,6752,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Eichberg,3252,True,190,196,0,17,872,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Marbach (SG),3253,True,316,227,0,15,1218,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Oberriet (SG),3254,True,1050,1212,1,70,5488,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Rebstein,3255,True,696,553,1,28,2385,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Rheintal,Rüthi (SG),3256,True,233,284,0,18,1274,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Buchs (SG),3271,True,1352,925,0,73,6229,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Gams,3272,True,485,269,3,29,1964,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Grabs,3273,True,1013,605,0,64,4450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Sennwald,3274,True,520,483,0,27,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Sevelen,3275,True,485,444,3,29,2492,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Werdenberg,Wartau,3276,True,630,520,0,28,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Bad Ragaz,3291,True,669,497,0,32,3235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Flums,3292,True,643,802,0,57,2958,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Mels,3293,True,1067,856,7,59,5525,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Pfäfers,3294,True,178,147,2,18,1080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Quarten,3295,True,317,330,0,24,1821,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Sargans,3296,True,811,547,2,33,3424,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,606,458,0,21,2875,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Sarganserland,Walenstadt,3298,True,691,490,0,30,3325,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Amden,3311,True,259,128,0,13,1245,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Benken (SG),3312,True,334,242,8,15,1700,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,465,353,9,28,2524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Rieden,3314,True,101,72,0,7,509,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Schänis,3315,True,461,329,0,28,2536,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Weesen,3316,True,252,187,0,16,1075,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Ernetschwil,3331,True,207,159,0,5,1002,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Eschenbach (SG),3332,True,709,436,4,38,3524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Goldingen,3333,True,145,143,5,3,796,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Gommiswald,3334,True,404,272,1,21,1893,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,St. Gallenkappel,3337,True,259,180,1,11,1249,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Schmerikon,3338,True,436,286,0,24,2171,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Uznach,3339,True,836,490,0,58,3335,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,4141,2025,37,167,17411,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Alt St. Johann,3351,True,277,244,0,20,1032,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,786,617,0,48,3414,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Stein (SG),3356,True,59,63,0,4,284,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Wildhaus,3357,True,224,226,0,27,864,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Nesslau-Krummenau,3358,True,508,373,8,24,2372,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Hemberg,3372,True,156,99,2,14,678,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Krinau,3373,True,31,45,2,4,185,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Lichtensteig,3374,True,260,224,3,9,1235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,221,140,3,11,926,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Wattwil,3377,True,1260,763,0,74,5065,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Neckertal,3378,True,514,493,6,35,2901,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Bütschwil,3391,True,447,356,3,19,2237,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1051,828,0,68,4841,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Lütisburg,3393,True,231,157,0,15,913,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Mosnang,3394,True,423,370,0,28,2080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Degersheim,3401,True,592,370,5,33,2489,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Flawil,3402,True,1228,1033,2,61,5667,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Toggenburg,Ganterschwil,3403,True,206,134,0,15,830,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Jonschwil,3405,True,466,306,5,17,2330,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Oberuzwil,3407,True,883,635,1,41,3793,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Uzwil,3408,True,1595,969,0,97,7429,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Bronschhofen,3421,True,808,549,3,38,2849,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Niederbüren,3422,True,199,165,1,16,978,
