id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,573,235,0,9,2514,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,812,315,0,21,3858,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5548,1766,0,615,18790,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,765,493,5,25,3904,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1330,722,0,43,6620,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,780,402,2,31,3505,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,450,359,0,22,1810,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,590,276,1,20,2743,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,135,97,0,6,665,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,336,117,0,3,1320,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,220,101,0,3,884,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,591,371,0,20,2898,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1353,550,0,30,5531,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1133,557,0,31,5299,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,197,123,0,7,1038,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,405,230,0,9,2118,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,702,399,5,14,3431,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,670,260,0,19,2564,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1391,477,0,43,6036,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,582,267,0,16,2674,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,952,398,0,15,4099,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1766,912,6,44,7800,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,239,155,2,6,1066,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,612,227,0,12,2253,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,598,370,0,7,3136,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,930,337,0,21,3418,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,3831,1189,0,106,14195,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,381,106,3,4,1484,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1776,456,0,27,5798,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3672,1331,0,87,11776,
kantonsratsbeschluss-ueber-den-bau-des-neuen-staatsarchivs-des-kantons-st-gallen-am-standort-waldau-in-st-gallen-und-ueber-einen-kantonsbeitrag-an-den-ersatz-des-studienzentrums-waldau-der-ost-ostschweizer-fachhochschule,Kantonsratsbeschluss über den Bau des neuen Staatsarchivs des Kantons St.Gallen am Standort Waldau in St.Gallen und über einen Kantonsbeitrag an den Ersatz des Studienzentrums Waldau der Ost – Ostschweizer Fachhochschule,,,,2022-05-15,KV-1,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,554,241,0,9,2467,
