id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Bütschwil,3391,True,463,203,0,16,2200,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1031,450,0,27,4793,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,237,87,0,9,901,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,427,205,0,9,2056,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Degersheim,3401,True,591,227,1,23,2494,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Flawil,3402,True,1417,517,0,56,5634,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Ganterschwil,3403,True,173,121,0,9,809,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Jonschwil,3405,True,520,215,0,19,2295,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Toggenburg,Mogelsberg,3406,True,356,240,0,35,1567,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,968,353,0,45,3758,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1711,652,1,78,7367,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,725,305,0,37,2855,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,231,107,0,7,961,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,386,160,0,8,1853,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,622,334,0,17,2666,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3009,1155,1,134,10857,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,843,274,0,27,3096,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,310,138,0,10,1236,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1817,676,0,69,5612,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2761,1047,0,88,11435,
kantonsratsbeschluss-ueber-erwerb-sowie-neu-und-umbau-von-liegenschaften-am-oberen-graben-und-an-der-frontgartenstrasse-in-st-gallen,Kantonsratsbeschluss über Erwerb sowie Neu- und Umbau von Liegenschaften am Oberen Graben und an der Frontgartenstrasse in St. Gallen,,,,2008-06-01,4,canton,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,572,305,0,17,2221,
