election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Ammann-Pridgar,Thomas,101,True,,,,,388
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Bangerter-Rupf,Monica,106,False,,,,,155
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Barmettler-Gächter,Werner,107,False,,,,,164
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Broger,Andreas,108,False,,,,,168
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Dietsche,Roger,109,False,,,,,191
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Dürr,Patrick,102,True,,,,,316
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Good,Daniel,110,False,,,,,224
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Hasler-Spirig,Marlen,103,True,,,,,450
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Herrsche,Sabina,111,False,,,,,141
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Hutter,Guido,112,False,,,,,128
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Indermaur,Heinz,113,False,,,,,552
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Lavelanet,Nicolas,114,False,,,,,126
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Lehner,Ralph,115,False,,,,,135
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Mattle,Patricia,116,False,,,,,272
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Ritter,Werner,104,True,,,,,310
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Schöbi,Michael,105,True,,,,,315
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,CVP,1,#d28b00,5,4696,,,Strauch-Frei,Tanja,117,False,,,,,130
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Auerswald,Christoph,203,False,,,,,177
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Bartl,Alexander,204,False,,,,,188
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Bernet,Markus,205,False,,,,,211
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Britschgi,Stefan,201,True,,,,,425
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Bühler,Daniel,206,True,,,,,295
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Eggenberger,Andreas,202,True,,,,,401
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Frey,Gabriel,207,False,,,,,139
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Gois,Fritz,208,False,,,,,190
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Graf,Christoph,209,False,,,,,114
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Huber,Rolf,210,False,,,,,212
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Hutter,René,211,False,,,,,195
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Jäger,Michael,212,False,,,,,155
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Lei,Corinne,213,False,,,,,155
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Pizzingrilli,Judith,214,False,,,,,177
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Rohner,Markus,215,False,,,,,213
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Schöbi,Gloria,216,False,,,,,181
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,FDP,2,#0084c7,3,4031,,,Seitz,Désirée,217,False,,,,,138
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Ackermann,Lea,504,False,,,,,143
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Etter,Guido,505,False,,,,,104
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Greiser,Sabine,502,False,,,,,126
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Ibrahimagic,Amir,503,False,,,,,92
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Silvestri,Ivo,506,False,,,,,118
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GLP,5,#aeca00,0,919,,,Stadler,Benno B.A.,501,False,,,,,148
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Albertin,Ismael,605,False,,,,,58
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Albertin,Ueli,610,False,,,,,61
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Eggert,Urs,613,False,,,,,51
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Gschwend,Beat,611,False,,,,,47
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Gschwend,Meinrad,601,True,,,,,294
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Hüppi,Ananda-David,614,False,,,,,29
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Hüppi,Ramon,607,False,,,,,81
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Kirchgraber,Stefan,604,False,,,,,47
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Reiter,Catherine,602,False,,,,,124
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Sieber,René,603,False,,,,,106
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Van Renterghem,Melchior,606,False,,,,,38
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Wüst,Johannes,612,False,,,,,33
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Wüst,Sophia,608,False,,,,,47
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,GRÜ,6,#54ba00,1,1104,,,Zünd,Diogo,609,False,,,,,38
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Bösch,Désirée,312,False,,,,,111
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Bucher,Laura,301,True,,,,,532
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Bucher,Niklaus,314,False,,,,,114
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Chéreau,Jean-Pierre,313,False,,,,,118
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Falk-Aufranc,Vreni,309,False,,,,,128
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Gantenbein,Rolf,305,False,,,,,127
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Graf Poznicek,Eva,304,False,,,,,207
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Linsi,Katharina,303,False,,,,,146
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Maurer,Remo,302,True,,,,,183
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Menzi,Peter,311,False,,,,,185
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Sarbach,Raffael,306,False,,,,,166
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Siano,Marco,308,False,,,,,199
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Sieber Städler,Rosmarie,307,False,,,,,114
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Sieber-Stark,Ursi,316,False,,,,,96
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Tanner,Michael,310,False,,,,,93
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SP,3,#c31906,2,2916,,,Werndli,Renato,315,False,,,,,144
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Ackermann,Monika,406,False,,,,,194
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Bruss-Schmidheiny,Carmen,407,False,,,,,184
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Dietsche,Marcel,401,True,,,,,315
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Eggenberger,Peter,402,True,,,,,255
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Egger,Mike,408,True,,,,,427
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Eugster,Thomas,409,False,,,,,194
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Faleschini,Manuel,410,False,,,,,173
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Freund,Walter,403,True,,,,,272
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Gächter,Oskar,404,True,,,,,332
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Huser,Herbert,405,True,,,,,291
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Kuster,Peter,411,False,,,,,218
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Marti,Dirc,412,False,,,,,187
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Nüesch-Gertsch,Carina,413,False,,,,,155
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Ritter,Daniel,414,False,,,,,209
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Sutter,René,415,False,,,,,191
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Thurnheer,Rolf,416,False,,,,,218
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Berneck,3233,True,2473,,1127,0,15,15,1112,570,0,18334,SVP,4,#408b3d,6,4668,,,Weder,Daniel,417,False,,,,,220
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Diepoldsau,3234,True,3527,,1366,1,16,17,1349,564,0,22369,CVP,1,#d28b00,5,6241,,,Ammann-Pridgar,Thomas,101,True,,,,,595
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Diepoldsau,3234,True,3527,,1366,1,16,17,1349,564,0,22369,CVP,1,#d28b00,5,6241,,,Bangerter-Rupf,Monica,106,False,,,,,211
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Diepoldsau,3234,True,3527,,1366,1,16,17,1349,564,0,22369,CVP,1,#d28b00,5,6241,,,Barmettler-Gächter,Werner,107,False,,,,,242
