election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Faerber,Gregor,510,False,,,,,118
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Flepp,Marcus,516,False,,,,,130
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Frei,Eddie,513,False,,,,,330
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Gähwiler,Susanne,509,False,,,,,143
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Gysi,Barbara,501,True,,,,,442
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Haag-Nessensohn,Irene,515,False,,,,,136
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Hartmann,Peter,502,True,,,,,803
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Höhener,Thomas,517,False,,,,,129
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Mettler,Marianne,503,False,,,,,283
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Pataky,Daniel,511,False,,,,,220
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Rutz-Dürst,Valeria,505,False,,,,,525
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Scheiflinger,Bettina,507,False,,,,,145
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Sulzer,Dario,508,False,,,,,129
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Wismer,Samuel,506,False,,,,,143
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Wyder,Daniel,514,False,,,,,143
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SP,5,,2,5231,,,Zahner,Mark,518,False,,,,,127
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Böhi,Erwin,301,True,,,,,598
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Capraro,Agnes,305,False,,,,,449
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Egli,Lorenz,302,True,,,,,589
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Gahlinger,Damian,306,False,,,,,426
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Haag-Brunner,Peter,307,False,,,,,415
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Hauser,Erwin,308,False,,,,,433
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Hegelbach,Marcel,309,True,,,,,460
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Kerschbaumer,Stefan,310,False,,,,,396
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Knöpfli,Max,311,False,,,,,459
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Koller,Fredy,312,False,,,,,440
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Kölliker,Stefan,313,True,,,,,562
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Meile,Peter,303,True,,,,,532
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Rombach,Max,314,False,,,,,497
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Rüdiger,Klaus,315,False,,,,,419
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Rüegg-Gautschi,Eveline,304,True,,,,,520
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Scheiwiller,Bruno,316,False,,,,,385
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Flawil,3402,True,5611,,1985,3,14,17,1968,540,0,34884,SVP,3,,6,8766,,,Wildhaber,Mario,317,False,,,,,372
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Bosshart,Roland M.,207,False,,,,,139
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Brunner,August,208,False,,,,,145
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Cincera,Roger,209,False,,,,,100
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Cozzio,Bruno,210,False,,,,,227
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Dobler,Ernst,201,True,,,,,491
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Eugster,Armin,202,True,,,,,419
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Gähwiler-Wick,Paul,211,False,,,,,111
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Grämiger,Michelle,212,False,,,,,130
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Hartmann,Susanne,213,False,,,,,167
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Kühne,Raphael,203,True,,,,,292
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Meier-Scherrer,Monika,214,False,,,,,162
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Metzger,Elmar,215,False,,,,,109
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Muchenberger,Werner,216,False,,,,,118
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Sartory,Beda,204,False,,,,,253
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Stillhart,Monika,217,False,,,,,120
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Stolz,August,218,False,,,,,137
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Storchenegger,Martha,205,True,,,,,656
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,CVP,2,,5,4555,,,Trunz,Karlpeter,206,True,,,,,334
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Belz,Stefan,610,False,,,,,11
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Buess,Pia,607,False,,,,,10
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Burkhart,Peter,613,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Dörig-Beerli,Jacqueline,603,False,,,,,24
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Fässler,Rösli,605,False,,,,,17
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Fitze,David,608,False,,,,,20
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Gantenbein,Hubert,611,False,,,,,21
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Gsell,Patrick,615,False,,,,,14
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Hauser,Peter,601,False,,,,,38
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Kammermann,Marie-Louise,616,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Kästli,Moritz,612,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Neuweiler,Markus,604,False,,,,,22
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Rüegg,Loré,614,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Spierings,Adriaan,606,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Trüb,Nathanael,602,False,,,,,36
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,EVP,6,,0,330,2,,Widmer,Brigitte,609,False,,,,,10
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Ammann,Gaudenz,406,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Arnold-Raschle,Silvia,407,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Bachmann,Marc,408,False,,,,,62
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Baer,René,401,True,,,,,198
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Baumann,Erich,409,False,,,,,65
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Diethelm-Knoepfel,Monika,410,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Eckenfels,René,411,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Frei,Stefan,412,False,,,,,388
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Hoch Bänziger,Nadine,413,False,,,,,42
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Lusti,Bruno,402,True,,,,,226
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Mächler,Franz,403,True,,,,,115
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Mächler,Marc,404,True,,,,,109
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Manser,Emil,414,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Schiltknecht,Erika,415,False,,,,,55
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Stebler,Susanna,416,False,,,,,35
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Stengel,Paul,417,False,,,,,81
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Widmer,Andreas,405,False,,,,,123
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,FDP,4,,4,2059,1,,Wyss,Ralph,418,False,,,,,46
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Aerne,Kurt,1003,False,,,,,35
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Anderegg,Werner,1004,False,,,,,29
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Büeler,Bosco,1001,False,,,,,145
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Gerber,Daniel,1005,False,,,,,34
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Häusermann,Daniel,1006,False,,,,,35
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Schwarz,Alexander,1007,False,,,,,29
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GLP,10,,0,391,,,Zuberbühler,Katharina,1002,False,,,,,61
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GRÜ,8,,1,392,3,,Brunner-Nüesch,Eliane,818,False,,,,,7
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,,,,,2008-03-16,district,proporz,18,,final,,Wil,Jonschwil,3405,True,2291,,812,0,8,8,804,348,0,14124,GRÜ,8,,1,392,3,,Debrunner,Marlise,806,False,,,,,10
