election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Rorschacherberg,3216,True,4009,,1318,7,12,19,1299,2052,0,7041,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,961
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Rorschacherberg,3216,True,4009,,1318,7,12,19,1299,2052,0,7041,Schönenberger,Peter,8,True,CVP,#d28b00,,,807
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Rorschacherberg,3216,True,4009,,1318,7,12,19,1299,2052,0,7041,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,736
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Rorschacherberg,3216,True,4009,,1318,7,12,19,1299,2052,0,7041,Straub,Markus,10,False,SVP,#408b3d,,,399
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Grüninger,Anton,1,False,CVP,#d28b00,,,267
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Haag,Willi,2,True,FDP,#0084c7,,,476
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Hanselmann,Heidi,3,False,SP,#c31906,,,245
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Hilber,Kathrin,4,True,SP,#c31906,,,432
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Jörin,Ernst,5,False,SVP,#408b3d,,,239
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Keller,Josef,6,True,CVP,#d28b00,,,479
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,511
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Schönenberger,Peter,8,True,CVP,#d28b00,,,467
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,377
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Steinach,3217,True,2098,,686,3,10,13,673,933,0,3778,Straub,Markus,10,False,SVP,#408b3d,,,200
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Grüninger,Anton,1,False,CVP,#d28b00,,,412
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Haag,Willi,2,True,FDP,#0084c7,,,930
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Hanselmann,Heidi,3,False,SP,#c31906,,,504
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Hilber,Kathrin,4,True,SP,#c31906,,,804
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Jörin,Ernst,5,False,SVP,#408b3d,,,514
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Keller,Josef,6,True,CVP,#d28b00,,,822
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1009
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Schönenberger,Peter,8,True,CVP,#d28b00,,,766
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,755
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Thal,3237,True,3815,,1321,14,15,29,1292,2056,0,6988,Straub,Markus,10,False,SVP,#408b3d,,,472
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Grüninger,Anton,1,False,CVP,#d28b00,,,121
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Haag,Willi,2,True,FDP,#0084c7,,,226
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Hanselmann,Heidi,3,False,SP,#c31906,,,117
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Hilber,Kathrin,4,True,SP,#c31906,,,204
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Jörin,Ernst,5,False,SVP,#408b3d,,,94
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Keller,Josef,6,True,CVP,#d28b00,,,225
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,239
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Schönenberger,Peter,8,True,CVP,#d28b00,,,204
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,154
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Tübach,3218,True,780,,288,1,1,2,286,0,0,2002,Straub,Markus,10,False,SVP,#408b3d,,,84
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Grüninger,Anton,1,False,CVP,#d28b00,,,97
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Haag,Willi,2,True,FDP,#0084c7,,,176
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Hanselmann,Heidi,3,False,SP,#c31906,,,94
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Hilber,Kathrin,4,True,SP,#c31906,,,156
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Jörin,Ernst,5,False,SVP,#408b3d,,,85
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Keller,Josef,6,True,CVP,#d28b00,,,179
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,182
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Schönenberger,Peter,8,True,CVP,#d28b00,,,159
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,122
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Rorschach,Untereggen,3219,True,657,,228,0,1,1,227,268,0,1321,Straub,Markus,10,False,SVP,#408b3d,,,66
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Grüninger,Anton,1,False,CVP,#d28b00,,,340
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Haag,Willi,2,True,FDP,#0084c7,,,755
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Hanselmann,Heidi,3,False,SP,#c31906,,,406
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Hilber,Kathrin,4,True,SP,#c31906,,,602
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Jörin,Ernst,5,False,SVP,#408b3d,,,401
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Keller,Josef,6,True,CVP,#d28b00,,,638
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,793
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Schönenberger,Peter,8,True,CVP,#d28b00,,,619
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,561
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Bad Ragaz,3291,True,3059,,1026,6,15,21,1005,1465,0,5570,Straub,Markus,10,False,SVP,#408b3d,,,352
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Grüninger,Anton,1,False,CVP,#d28b00,,,264
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Haag,Willi,2,True,FDP,#0084c7,,,558
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Hanselmann,Heidi,3,False,SP,#c31906,,,346
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Hilber,Kathrin,4,True,SP,#c31906,,,454
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Jörin,Ernst,5,False,SVP,#408b3d,,,443
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Keller,Josef,6,True,CVP,#d28b00,,,532
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,618
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Schönenberger,Peter,8,True,CVP,#d28b00,,,499
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,438
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Flums,3292,True,3010,,946,6,10,16,930,1909,0,4601,Straub,Markus,10,False,SVP,#408b3d,,,405
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Grüninger,Anton,1,False,CVP,#d28b00,,,664
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Haag,Willi,2,True,FDP,#0084c7,,,1152
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Hanselmann,Heidi,3,False,SP,#c31906,,,590
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Hilber,Kathrin,4,True,SP,#c31906,,,929
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Jörin,Ernst,5,False,SVP,#408b3d,,,716
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Keller,Josef,6,True,CVP,#d28b00,,,1167
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1233
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Schönenberger,Peter,8,True,CVP,#d28b00,,,1052
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,841
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Mels,3293,True,5182,,1708,8,13,21,1687,2672,0,9137,Straub,Markus,10,False,SVP,#408b3d,,,628
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Grüninger,Anton,1,False,CVP,#d28b00,,,184
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Haag,Willi,2,True,FDP,#0084c7,,,331
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Hanselmann,Heidi,3,False,SP,#c31906,,,192
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Hilber,Kathrin,4,True,SP,#c31906,,,292
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Jörin,Ernst,5,False,SVP,#408b3d,,,190
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Keller,Josef,6,True,CVP,#d28b00,,,299
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,361
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Schönenberger,Peter,8,True,CVP,#d28b00,,,263
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,223
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Pfäfers,3294,True,1047,,422,1,3,4,418,0,0,2926,Straub,Markus,10,False,SVP,#408b3d,,,168
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Quarten,3295,True,1739,,647,3,10,13,634,1068,0,3370,Grüninger,Anton,1,False,CVP,#d28b00,,,240
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Quarten,3295,True,1739,,647,3,10,13,634,1068,0,3370,Haag,Willi,2,True,FDP,#0084c7,,,425
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,Sarganserland,Quarten,3295,True,1739,,647,3,10,13,634,1068,0,3370,Hanselmann,Heidi,3,False,SP,#c31906,,,218
