election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Baumann,Yannick,01b.01,False,,,,,38
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Durscher,Jakob,01b.03,False,,,,,61
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Gebert,Adrian,01b.04,False,,,,,62
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Habegger,Rolf,01b.05,False,,,,,84
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Huldi,Jessica,01b.06,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Jordi,Julius,01b.07,False,,,,,82
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Keller,Luca,01b.08,False,,,,,31
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Kuratli,Fabian,01b.09,False,,,,,44
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Moos,Peter,01b.10,False,,,,,56
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Ebnat-Kappel,3352,True,3458,,1348,1,24,25,1323,243,0,14310,SVP_L,01b,#138C3F,0,613,1,,Wisler,Dänu,01b.11,False,,,,,47
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Brändle,Karl,02a.02,True,,,,,63
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Fust,Lukas,02a.04,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Gmür,Adrian,02a.05,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Gunzenreiner,Alois,02a.06,False,,,,,81
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Gygax,Raphael,02a.07,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Huser,Christian,02a.08,False,,,,,53
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Meier,Josef,02a.09,False,,,,,26
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Müller,Mathias,02a.03,True,,,,,86
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Schwizer,Angelo,02a.10,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Thoma,Hansruedi,02a.11,False,,,,,41
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP,02a,#F49402,3,570,2,,Widmer,Andreas,02a.01,True,,,,,140
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Buscetto-Zentner,Gabriela,02b.01,False,,,,,2
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Eckert,Patricia,02b.02,False,,,,,4
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Fust,Corinne,02b.03,False,,,,,5
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Gressbach-Widmer,Nicole,02b.04,False,,,,,4
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Kutzelmann,Claudia,02b.05,False,,,,,6
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Müller,Christine,02b.06,False,,,,,3
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Rüegg,Anita,02b.07,False,,,,,3
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Schönenberger,Lisbeth,02b.08,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_F,02b,#F49402,0,49,2,,Tinner-Mannhart,Yvonne,02b.09,False,,,,,2
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Bürge,Noëlle,02c.06,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Christen,Marino,02c.04,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Fari,Dario,02c.07,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Kostezer,Ramon,02c.08,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Oswald,Jenifer,02c.03,False,,,,,2
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Raschle,Patrik,02c.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Werder,Fabian,02c.09,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Widmer,Christian,02c.05,False,,,,,5
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Widmer,Daniel,02c.10,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Widmer,Mirjam,02c.11,False,,,,,6
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,CVP_J,02c,#F49402,0,44,2,,Zingg,Silvan,02c.01,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,EDU,05,#7f6b65,0,65,,,Dorrer,Markus,05.02,False,,,,,15
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,EDU,05,#7f6b65,0,65,,,Leisi,Lisa,05.01,False,,,,,18
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Abderhalden,Andrea,03a.03,False,,,,,77
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Gehrig,Donja,03a.04,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Hildebrand,Christian,03a.05,False,,,,,26
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Kobelt,Tobias,03a.06,False,,,,,23
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Kündig,Regula,03a.07,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Looser,Kilian,03a.02,True,,,,,84
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Schmid,Flurin,03a.08,False,,,,,20
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Schuler,Ruben,03a.09,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Seelhofer,Simon,03a.10,False,,,,,29
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Stadler,Imelda,03a.01,True,,,,,83
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP,03a,#0083C7,2,435,3,,Stump,André,03a.11,False,,,,,17
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Baumgartner,Seraina,03b.02,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Frei,Lars,03b.06,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Güttinger,Sandro,03b.08,False,,,,,0
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Hodzic,Amer,03b.07,False,,,,,4
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Kessler,Xenia,03b.09,False,,,,,2
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Krämer,Simon,03b.10,False,,,,,0
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Lang,Lee-Roy,03b.11,False,,,,,0
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Meier,Lucas,03b.01,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Räss,Roman,03b.04,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Senn,Beni,03b.05,False,,,,,1
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,FDP_J,03b,#0083C7,0,21,3,,Stillhard,Nicolas,03b.03,False,,,,,2
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Alther,Andreas,06.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Bruderer,Tobias,06.03,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Büchel,Silvan,06.06,False,,,,,12
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Leitz,Barnaby,06.07,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Oberlin,Fabian,06.04,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Widmer,Stefan,06.01,False,,,,,39
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,GLP,06,#aeca00,0,161,,,Zähner,Elisabeth,06.05,False,,,,,16
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Bösiger,Nadja,04.05,False,,,,,15
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Diener,Stefan,04.09,False,,,,,29
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Eberhard,Lena,04.07,False,,,,,13
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Geisser,Aline,04.03,False,,,,,12
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Gertsch,Christian,04.06,False,,,,,117
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Müller,Joel,04.04,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Sailer,Martin,04.02,True,,,,,74
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Thurnherr,Christoph,04.01,True,,,,,56
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SPGRÜ,04,,2,365,,,Wetter,Natascha,04.08,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SVP,01a,#138C3F,4,620,1,,Bösch,Thomas,01a.05,False,,,,,47
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SVP,01a,#138C3F,4,620,1,,Eberhard,Wendelin,01a.06,False,,,,,51
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SVP,01a,#138C3F,4,620,1,,Gerig,Mirco,01a.03,True,,,,,71
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Hemberg,3372,True,637,,234,0,0,0,234,83,0,2491,SVP,01a,#138C3F,4,620,1,,Huber,Lukas,01a.07,False,,,,,31
