election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,CVP,3,#d28b00,4,12132,,,Suter,Yvonne,301,True,,,,,1168
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,CVP,3,#d28b00,4,12132,,,Weber,Christoph,316,False,,,,,742
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,CVP,3,#d28b00,4,12132,,,Zoller,Erich,302,True,,,,,862
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Artho,Anselm,504,False,,,,,445
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Brunner-Müller,Elisabeth,503,True,,,,,469
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Gisler,Markus,505,False,,,,,186
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Hüppi-Kälin,Rita,506,False,,,,,381
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Kohler,Roman,507,False,,,,,259
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Küng,Herbert,508,False,,,,,210
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Mamie,Marcel,509,False,,,,,147
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Mazura Koch,Stanislav,510,False,,,,,159
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Meier,Christian,511,False,,,,,192
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Pool,Brigitte,512,False,,,,,279
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Rüegg,Thomas,502,True,,,,,560
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Rütsche,Michael,513,False,,,,,188
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Siegrist,Michael,514,False,,,,,147
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Stöckling,Martin,515,False,,,,,217
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP,5,#0084c7,3,4995,1,,Zuberbühler,Peter,501,True,,,,,571
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Berisha,Urim,103,False,,,,,56
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Dürr,Rolf,104,False,,,,,34
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Fäh,Fabius,105,False,,,,,49
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Helbling,Michael,106,False,,,,,46
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Ibrahimovic,Ramiz,101,False,,,,,49
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Maron,Lucio,102,False,,,,,44
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Miftari,Fitore,107,False,,,,,62
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,FDP JF,1,#0084c7,0,462,1,,Spiess,Marc,108,False,,,,,30
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Bertschinger,Manuela,803,False,,,,,276
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Bertschinger,Sandro,807,False,,,,,120
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Bisig,Andreas,804,False,,,,,170
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Caminada,Patrick,802,False,,,,,208
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Hagmann,Diego,808,False,,,,,82
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Isler,Marcel,810,False,,,,,78
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Lopes,Catia,806,False,,,,,129
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Rickert,Nils,801,False,,,,,349
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Schnidrig,Ursula,811,False,,,,,88
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Uebelhart,Tobias,809,False,,,,,91
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,GLP / BDP,8,,0,1851,,,Willy,Rinaldo,805,False,,,,,162
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Blöchlinger,Pablo,203,False,,,,,242
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Dormann,Thomas,208,False,,,,,159
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Hegi,Robert,212,False,,,,,137
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Hollenstein,Kurt,215,False,,,,,167
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Hüppi,Peter,204,False,,,,,279
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Jost,Stephan,214,False,,,,,134
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Kamm,Daniel,216,False,,,,,131
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Karabudak,Sahika,207,False,,,,,195
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Keller,Eva B.,202,True,,,,,346
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Kofler,Josef,201,True,,,,,493
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Kuster,Ivo,206,False,,,,,364
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Lehner,Benno,213,False,,,,,154
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Meyer,Daniela,205,False,,,,,206
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Minikus,Roger,209,False,,,,,152
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Yigit,Mehmet Ali,211,False,,,,,167
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SP,2,#c31906,2,3744,,,Zwicky,Roman,210,False,,,,,163
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Blarer,Roger,407,False,,,,,848
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Bühler,René,403,True,,,,,2170
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Chandiramani,Christopher,404,True,,,,,1906
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Fürer-Ulrich,Hedy,406,True,,,,,1113
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Gmür,Dominik,408,False,,,,,941
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Kälin,Kurt,409,False,,,,,924
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Leo,Vito,410,False,,,,,885
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Rrustemi,Ambroz,411,False,,,,,839
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Rüegg,Christian,402,True,,,,,2230
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Steiner,Marianne,401,True,,,,,2139
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Umher,David,412,False,,,,,851
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,SVP,4,#408b3d,6,17044,,,Zahner,Bernhard,405,True,,,,,942
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Bernhardsgrütter,Aron,701,False,,,,,113
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Fischli,Martina,702,False,,,,,100
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Grob,Severin,703,False,,,,,73
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Jäggli,Gregory,705,False,,,,,91
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Kuster,Patrik,707,False,,,,,122
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Müller,Sascha,708,False,,,,,72
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Schnyder,Elvira,704,False,,,,,70
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,"UGS GR, Jung",7,,0,760,2,,Zweifel,Yasmine,706,False,,,,,83
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Beer Schuler,Elisabeth,604,False,,,,,90
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Bürgi-Fuchs,Othmar,605,False,,,,,75
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Fäh,Marco,603,False,,,,,220
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Faust,Valentin,602,False,,,,,252
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Kündig,Silvia,601,True,,,,,439
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Meier-Hafner,Cornelia,606,False,,,,,89
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Scheidegger,Theo,607,False,,,,,90
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Schnyder,Norbert,608,False,,,,,94
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Steinegger,Heidi,609,False,,,,,87
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6160,,2771,5,27,32,2739,906,0,42918,UGS/GRÜ,6,,1,1930,2,,Thöni,Lotti,610,False,,,,,106
