id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,short_title_de_CH,short_title_fr_CH,short_title_it_CH,short_title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,825,173,0,8,2555,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1128,160,0,16,4153,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,1907,269,5,22,7493,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,273,53,0,1,1070,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,540,86,1,11,2192,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,713,143,0,7,3055,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1025,161,0,11,3384,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,4157,608,0,67,14264,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,393,63,0,2,1379,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1867,317,0,18,5746,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3321,390,0,19,12055,
nachtrag-zum-gesetz-ueber-die-universitaet-st-gallen-ausbildung-von-arztinnen-und-arzten-in-st-gallen-joint-medical-master-in-st-gallen,Nachtrag zum Gesetz über die Universität St.Gallen (Ausbildung von Ärztinnen und Ärzten in St.Gallen - Joint Medical Master in St.Gallen),,,,,,,,2018-06-10,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,627,99,0,3,2416,
