id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Flums,3292,True,553,294,0,8,3230,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Mels,3293,True,1254,570,0,23,5986,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Pfäfers,3294,True,306,142,1,10,1093,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Quarten,3295,True,518,274,0,10,2029,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Sargans,3296,True,890,357,0,28,3711,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Vilters-Wangs,3297,True,895,331,1,14,3294,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Sarganserland,Walenstadt,3298,True,925,362,0,17,3844,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Amden,3311,True,327,156,0,6,1371,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Benken (SG),3312,True,396,209,0,8,2057,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Kaltbrunn,3313,True,693,286,0,14,3200,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schänis,3315,True,510,253,0,24,2682,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Weesen,3316,True,312,139,0,12,1299,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Schmerikon,3338,True,667,240,0,23,2514,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Uznach,3339,True,887,354,0,20,3858,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Rapperswil-Jona,3340,True,5820,1816,0,293,18790,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Gommiswald,3341,True,939,461,0,25,3904,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,See-Gaster,Eschenbach (SG),3342,True,1605,694,0,44,6620,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Ebnat-Kappel,3352,True,868,444,2,42,3505,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wildhaus-Alt St. Johann,3359,True,523,335,0,24,1810,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Nesslau,3360,True,618,309,0,22,2743,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Hemberg,3372,True,152,97,0,7,665,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lichtensteig,3374,True,340,138,0,9,1320,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Oberhelfenschwil,3375,True,232,100,0,12,884,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,608,436,0,22,2898,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1337,694,0,43,5531,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1280,619,1,43,5299,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,232,113,0,8,1038,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,441,251,0,16,2118,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,733,448,0,25,3431,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,691,338,0,30,2564,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1490,580,0,47,6036,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,676,273,0,16,2674,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1146,339,0,45,4099,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2140,798,0,55,7800,
bundesbeschluss-ueber-die-genehmigung-und-die-umsetzung-des-notenaustausches-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-verordnung-eu-2019-1896-ueber-die-europaeische-grenz-und-kuestenwache-und-zur-aufhebung-der-verordnungen-eu-nr-1052-2013-und-eu-2016-1624-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss über die Genehmigung und die Umsetzung des Notenaustausches zwischen der Schweiz und der EU betreffend die Übernahme der Verordnung (EU) 2019/1896 über die Europäische Grenz- und Küstenwache und zur Aufhebung der Verordnungen (EU) Nr. 1052/2013 und (EU) 2016/1624 (Weiterentwicklung des Schengen-Besitzstands),,,,2022-05-15,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,273,165,1,11,1066,
