election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Thal,3237,True,4126,,2152,12,0,12,2140,853,0,3427,Würth,Beni,2,True,CVP,#F49402,,,1318
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,978,,390,2,0,2,388,113,0,663,Büchel,Roland Rino,3,False,SVP,#138C3F,,,157
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,978,,390,2,0,2,388,113,0,663,Rechsteiner,Paul,1,True,SP,#E5002B,,,209
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,978,,390,2,0,2,388,113,0,663,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Tübach,3218,True,978,,390,2,0,2,388,113,0,663,Würth,Beni,2,True,CVP,#F49402,,,296
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,779,,387,4,0,4,383,120,0,646,Büchel,Roland Rino,3,False,SVP,#138C3F,,,152
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,779,,387,4,0,4,383,120,0,646,Rechsteiner,Paul,1,True,SP,#E5002B,,,220
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,779,,387,4,0,4,383,120,0,646,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Rorschach,Untereggen,3219,True,779,,387,4,0,4,383,120,0,646,Würth,Beni,2,True,CVP,#F49402,,,272
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3718,,1160,9,2,11,1149,367,0,1931,Büchel,Roland Rino,3,False,SVP,#138C3F,,,518
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3718,,1160,9,2,11,1149,367,0,1931,Rechsteiner,Paul,1,True,SP,#E5002B,,,588
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3718,,1160,9,2,11,1149,367,0,1931,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Bad Ragaz,3291,True,3718,,1160,9,2,11,1149,367,0,1931,Würth,Beni,2,True,CVP,#F49402,,,813
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,3143,,901,5,0,5,896,398,0,1394,Büchel,Roland Rino,3,False,SVP,#138C3F,,,510
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,3143,,901,5,0,5,896,398,0,1394,Rechsteiner,Paul,1,True,SP,#E5002B,,,401
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,3143,,901,5,0,5,896,398,0,1394,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Flums,3292,True,3143,,901,5,0,5,896,398,0,1394,Würth,Beni,2,True,CVP,#F49402,,,477
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5727,,1613,3,2,5,1608,570,0,2646,Büchel,Roland Rino,3,False,SVP,#138C3F,,,775
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5727,,1613,3,2,5,1608,570,0,2646,Rechsteiner,Paul,1,True,SP,#E5002B,,,865
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5727,,1613,3,2,5,1608,570,0,2646,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Mels,3293,True,5727,,1613,3,2,5,1608,570,0,2646,Würth,Beni,2,True,CVP,#F49402,,,986
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1112,,416,3,0,3,413,142,0,684,Büchel,Roland Rino,3,False,SVP,#138C3F,,,224
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1112,,416,3,0,3,413,142,0,684,Rechsteiner,Paul,1,True,SP,#E5002B,,,209
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1112,,416,3,0,3,413,142,0,684,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Pfäfers,3294,True,1112,,416,3,0,3,413,142,0,684,Würth,Beni,2,True,CVP,#F49402,,,246
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,2037,,615,4,1,5,610,253,0,967,Büchel,Roland Rino,3,False,SVP,#138C3F,,,352
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,2037,,615,4,1,5,610,253,0,967,Rechsteiner,Paul,1,True,SP,#E5002B,,,294
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,2037,,615,4,1,5,610,253,0,967,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Quarten,3295,True,2037,,615,4,1,5,610,253,0,967,Würth,Beni,2,True,CVP,#F49402,,,310
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3728,,1201,7,0,7,1194,464,0,1924,Büchel,Roland Rino,3,False,SVP,#138C3F,,,457
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3728,,1201,7,0,7,1194,464,0,1924,Rechsteiner,Paul,1,True,SP,#E5002B,,,710
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3728,,1201,7,0,7,1194,464,0,1924,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Sargans,3296,True,3728,,1201,7,0,7,1194,464,0,1924,Würth,Beni,2,True,CVP,#F49402,,,737
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,3280,,956,2,1,3,953,371,0,1535,Büchel,Roland Rino,3,False,SVP,#138C3F,,,450
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,3280,,956,2,1,3,953,371,0,1535,Rechsteiner,Paul,1,True,SP,#E5002B,,,502
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,3280,,956,2,1,3,953,371,0,1535,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Vilters-Wangs,3297,True,3280,,956,2,1,3,953,371,0,1535,Würth,Beni,2,True,CVP,#F49402,,,578
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3762,,1220,8,11,19,1201,496,0,1906,Büchel,Roland Rino,3,False,SVP,#138C3F,,,604
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3762,,1220,8,11,19,1201,496,0,1906,Rechsteiner,Paul,1,True,SP,#E5002B,,,664
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3762,,1220,8,11,19,1201,496,0,1906,Vereinzelte,,999,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Sarganserland,Walenstadt,3298,True,3762,,1220,8,11,19,1201,496,0,1906,Würth,Beni,2,True,CVP,#F49402,,,617
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1366,,623,6,0,6,617,223,0,1011,Büchel,Roland Rino,3,False,SVP,#138C3F,,,299
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1366,,623,6,0,6,617,223,0,1011,Rechsteiner,Paul,1,True,SP,#E5002B,,,282
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1366,,623,6,0,6,617,223,0,1011,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Amden,3311,True,1366,,623,6,0,6,617,223,0,1011,Würth,Beni,2,True,CVP,#F49402,,,421
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,2044,,586,0,0,0,586,175,0,997,Büchel,Roland Rino,3,False,SVP,#138C3F,,,291
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,2044,,586,0,0,0,586,175,0,997,Rechsteiner,Paul,1,True,SP,#E5002B,,,252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,2044,,586,0,0,0,586,175,0,997,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Benken (SG),3312,True,2044,,586,0,0,0,586,175,0,997,Würth,Beni,2,True,CVP,#F49402,,,442
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3342,True,6518,,2048,6,3,9,2039,658,0,3420,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1004
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3342,True,6518,,2048,6,3,9,2039,658,0,3420,Rechsteiner,Paul,1,True,SP,#E5002B,,,849
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3342,True,6518,,2048,6,3,9,2039,658,0,3420,Vereinzelte,,999,False,,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3342,True,6518,,2048,6,3,9,2039,658,0,3420,Würth,Beni,2,True,CVP,#F49402,,,1541
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Gommiswald,3341,True,3716,,1360,5,2,7,1353,520,0,2186,Büchel,Roland Rino,3,False,SVP,#138C3F,,,691
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Gommiswald,3341,True,3716,,1360,5,2,7,1353,520,0,2186,Rechsteiner,Paul,1,True,SP,#E5002B,,,528
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Gommiswald,3341,True,3716,,1360,5,2,7,1353,520,0,2186,Vereinzelte,,999,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Gommiswald,3341,True,3716,,1360,5,2,7,1353,520,0,2186,Würth,Beni,2,True,CVP,#F49402,,,950
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,3113,,1221,12,0,12,1209,421,0,1997,Büchel,Roland Rino,3,False,SVP,#138C3F,,,644
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,3113,,1221,12,0,12,1209,421,0,1997,Rechsteiner,Paul,1,True,SP,#E5002B,,,490
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,3113,,1221,12,0,12,1209,421,0,1997,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,3113,,1221,12,0,12,1209,421,0,1997,Würth,Beni,2,True,CVP,#F49402,,,858
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,18390,,8677,67,12,79,8598,2992,0,14204,Büchel,Roland Rino,3,False,SVP,#138C3F,,,2558
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,18390,,8677,67,12,79,8598,2992,0,14204,Rechsteiner,Paul,1,True,SP,#E5002B,,,4555
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,18390,,8677,67,12,79,8598,2992,0,14204,Vereinzelte,,999,False,,,,,98
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,18390,,8677,67,12,79,8598,2992,0,14204,Würth,Beni,2,True,CVP,#F49402,,,6993
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2660,,769,2,1,3,766,260,0,1272,Büchel,Roland Rino,3,False,SVP,#138C3F,,,383
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2660,,769,2,1,3,766,260,0,1272,Rechsteiner,Paul,1,True,SP,#E5002B,,,348
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2660,,769,2,1,3,766,260,0,1272,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2660,,769,2,1,3,766,260,0,1272,Würth,Beni,2,True,CVP,#F49402,,,530
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2317,,682,2,4,6,676,206,0,1146,Büchel,Roland Rino,3,False,SVP,#138C3F,,,322
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2317,,682,2,4,6,676,206,0,1146,Rechsteiner,Paul,1,True,SP,#E5002B,,,309
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2317,,682,2,4,6,676,206,0,1146,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2317,,682,2,4,6,676,206,0,1146,Würth,Beni,2,True,CVP,#F49402,,,505
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3820,,1149,5,1,6,1143,313,0,1973,Büchel,Roland Rino,3,False,SVP,#138C3F,,,438
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3820,,1149,5,1,6,1143,313,0,1973,Rechsteiner,Paul,1,True,SP,#E5002B,,,617
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3820,,1149,5,1,6,1143,313,0,1973,Vereinzelte,,999,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3820,,1149,5,1,6,1143,313,0,1973,Würth,Beni,2,True,CVP,#F49402,,,902
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1237,,367,3,1,4,363,121,0,605,Büchel,Roland Rino,3,False,SVP,#138C3F,,,139
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1237,,367,3,1,4,363,121,0,605,Rechsteiner,Paul,1,True,SP,#E5002B,,,200
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1237,,367,3,1,4,363,121,0,605,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1237,,367,3,1,4,363,121,0,605,Würth,Beni,2,True,CVP,#F49402,,,253
