election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Kohler,Edith,03a.05,False,,,,,76
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Kühne,Silvio,03a.06,False,,,,,60
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Manoranjithan,Nirosh,03a.07,False,,,,,97
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Sigrist,Natalie,03a.08,False,,,,,23
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_H,03a,#0083C7,1,878,2,,Steinmann,Roger,03a.09,False,,,,,35
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,Bless,Yannik,03b.01,False,,,,,205
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,Grigo,Alex,03b.05,False,,,,,17
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,Hermann,Mario,03b.02,False,,,,,106
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,John,Evita,03b.04,False,,,,,14
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,John,Mika,03b.03,False,,,,,27
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,Koxhaxhiku,Ardi,03b.06,False,,,,,7
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,FDP_J,03b,#0083C7,0,446,2,,Seiler,Mia,03b.07,False,,,,,14
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Denervaud,Eléonor,06a.08,False,,,,,31
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Dietsche Reinle,Maria,06a.09,False,,,,,20
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Gredig,Jolanda,06a.02,False,,,,,41
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Heusi,Elena,06a.03,False,,,,,36
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Prosdocimo,Larissa,06a.06,False,,,,,28
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Schneider,Lea,06a.04,False,,,,,44
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Wee,Amanda,06a.05,False,,,,,36
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Wellinger,Jasmina,06a.07,False,,,,,30
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_F,06a,#88ba00,1,396,4,,Wyss,Anita,06a.01,True,,,,,118
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Burger,Fabian,06b.07,False,,,,,19
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Dürr,Nicolas,06b.06,False,,,,,7
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Gartmann,Gian Reto,06b.09,False,,,,,18
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Krstic,Dominik,06b.03,False,,,,,14
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Monaco,Angelo,06b.04,False,,,,,12
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Reber,Andreas,06b.02,False,,,,,23
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Tanner,Jörg,06b.01,False,,,,,163
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Wellinger,Serafin,06b.08,False,,,,,9
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,GRÜGLP_M,06b,#88ba00,0,287,4,,Widrig,Patrick,06b.05,False,,,,,14
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_H,02a,#F49402,3,2242,1,,Büsser,Andrea,02a.05,False,,,,,267
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_H,02a,#F49402,3,2242,1,,Grünenfelder,Daniel,02a.03,True,,,,,332
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_H,02a,#F49402,3,2242,1,,Kohler,Stefan,02a.02,True,,,,,385
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_H,02a,#F49402,3,2242,1,,Schumacher,Peter,02a.04,False,,,,,269
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_H,02a,#F49402,3,2242,1,,Warzinek,Thomas,02a.01,True,,,,,864
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Bucher,Melina,02b.05,False,,,,,27
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Caminada,Patrick,02b.07,False,,,,,21
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Gall,Petra,02b.02,False,,,,,211
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Guagnano,Gianni,02b.01,False,,,,,30
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Gubser,Julian,02b.04,False,,,,,19
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Müller,Christian,02b.03,False,,,,,56
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Rohner,Anita,02b.06,False,,,,,16
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,MIT_PER,02b,#F49402,0,437,1,,Warzinek,Simon,02b.08,False,,,,,40
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Aggeler-Huber,Brigitte,05b.01,False,,,,,27
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Frehner,Martin,05b.07,False,,,,,15
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Gadient,Raffaela,05b.04,False,,,,,12
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Gauer,Thomas,05b.05,False,,,,,18
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Gmür,Matteo,05b.03,False,,,,,5
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Meyer,Simeon,05b.02,False,,,,,29
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Reichelt,Nicolas,05b.08,False,,,,,5
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_GEN,05b,#E5002B,0,121,3,,Roemer,Urs,05b.06,False,,,,,10
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Eggli,Anna-Lena,05a.03,False,,,,,54
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Gienal,Susanna,05a.07,False,,,,,46
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Hauser,Bernhard,05a.01,True,,,,,128
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Kehrein,Arian,05a.02,False,,,,,54
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Ott,Daniel,05a.05,False,,,,,72
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Stoop,Carla,05a.08,False,,,,,60
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Suozzi,Fernando,05a.09,False,,,,,37
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Truniger,Martin,05a.06,False,,,,,53
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Wirrer,Markus,05a.10,False,,,,,45
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SP_H,05a,#E5002B,1,675,3,,Wurz,Kathrin,05a.04,False,,,,,56
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Borghi,Brigitte,01.04,False,,,,,446
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Gadient,Marco,01.05,True,,,,,912
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Gubser,Fabian,01.06,False,,,,,395
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Gubser,Michael,01.10,False,,,,,305
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Gull,Christoph,01.02,True,,,,,1091
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Hartmann,Christof,01.01,True,,,,,705
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Kellenberger,Marc,01.03,True,,,,,529
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Kohler-Ackermann,Sarah,01.07,False,,,,,306
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Thomann,Ruedi,01.08,False,,,,,509
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Flums,3292,True,3299,,1249,1,25,26,1223,0,0,12230,SVP,01,#138C3F,4,6571,,,Zimmermann,Michael,01.09,False,,,,,345
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Fichtner,René,03a.02,False,,,,,88
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Jäger,Jens,03a.01,True,,,,,1150
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Jäger,Swen,03a.03,False,,,,,114
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Killias,Reto,03a.04,False,,,,,472
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Kohler,Edith,03a.05,False,,,,,566
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Kühne,Silvio,03a.06,False,,,,,308
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Manoranjithan,Nirosh,03a.07,False,,,,,366
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Sigrist,Natalie,03a.08,False,,,,,71
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_H,03a,#0083C7,1,3497,2,,Steinmann,Roger,03a.09,False,,,,,95
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,Bless,Yannik,03b.01,False,,,,,82
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,Grigo,Alex,03b.05,False,,,,,22
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,Hermann,Mario,03b.02,False,,,,,43
