id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Neckertal,3378,True,913,678,0,97,2885,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Wattwil,3379,True,1565,1615,0,144,5545,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Kirchberg (SG),3392,True,1916,904,0,156,5253,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Lütisburg,3393,True,368,244,0,20,1054,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Mosnang,3394,True,781,562,1,74,2118,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1090,788,0,78,3401,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,894,423,1,86,2534,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Flawil,3402,True,1736,1052,0,135,6066,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,902,463,1,71,2625,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1368,661,0,100,4155,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2331,1144,0,136,7724,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,404,249,0,20,1058,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,832,411,0,50,2223,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1068,556,1,46,3115,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1411,438,0,54,3367,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5226,1517,0,267,14284,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,591,210,0,34,1465,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2103,842,0,168,5780,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4026,1522,0,207,11761,
kantonsratsbeschluss-ueber-die-erhoehung-des-eigenkapitals-der-spitalregion-fuerstenland-toggenburg-in-form-einer-bareinlage-und-einer-umwandlung-von-kontokorrent-darlehen,Kantonsratsbeschluss über die Erhöhung des Eigenkapitals der Spitalregion Fürstenland Toggenburg in Form einer Bareinlage und einer Umwandlung von Kontokorrent-Darlehen,,,,2021-06-13,KV-2,canton,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,869,454,0,71,2463,
