election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,MIT_J,02b,#F49402,0,411,1,,Bühler,Thomas,02b.02,False,,,,,130
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,MIT_J,02b,#F49402,0,411,1,,Gmür,Katia,02b.03,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,MIT_J,02b,#F49402,0,411,1,,Marty,Ivana,02b.04,False,,,,,34
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,MIT_J,02b,#F49402,0,411,1,,Semeraro,Sascha,02b.05,False,,,,,44
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,MIT_J,02b,#F49402,0,411,1,,Zweifel,Sebastian,02b.06,False,,,,,54
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Balmer,Silja,04a.07,False,,,,,227
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Eggimann,Sina,04a.02,False,,,,,357
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Frei,Ursi,04a.09,False,,,,,76
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Helbling,Susann,04a.01,True,,,,,508
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Schaffer,Michelle,04a.03,False,,,,,177
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Schatt-Brändli,Edith,04a.08,False,,,,,78
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Schmucki,Melissa,04a.06,False,,,,,163
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Thommen,Susanne,04a.05,False,,,,,171
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_F,04a,#E5002B,1,2131,2,,Wäckerlin,Iris,04a.04,False,,,,,261
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Bachofen,Noah,04b.07,False,,,,,63
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Bleibler,Manuel,04b.05,False,,,,,57
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Dudler,Ralph,04b.12,False,,,,,83
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Eberle,Luca,04b.04,False,,,,,170
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Feusi,Daniel,04b.08,False,,,,,57
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Fretz,Robin,04b.03,False,,,,,140
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Haselbach,Armin,04b.06,False,,,,,291
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Hegi,Robert,04b.13,False,,,,,62
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Hüppi,Peter,04b.01,True,,,,,484
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Jäger,Tobi,04b.10,False,,,,,51
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Kuster,Ivo,04b.02,False,,,,,408
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,Marthaler,Beat,04b.09,False,,,,,98
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SP_M,04b,#E5002B,1,2163,2,,von Matt,Hans Urs,04b.11,False,,,,,54
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Angehrn,Patrick,01.07,False,,,,,952
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Baumann,Brigitte,01.08,False,,,,,933
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Blöchlinger,Cornel,01.09,True,,,,,1612
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Bühler,René,01.02,True,,,,,1191
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Fischli,Robert,01.10,False,,,,,995
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Fürer-Ulrich,Hedy,01.03,True,,,,,1293
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Gähler,Jasmin,01.04,True,,,,,1535
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Giger,Martin,01.11,False,,,,,1009
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Gmür,Daniel,01.12,False,,,,,1047
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Kälin,Kurt,01.05,True,,,,,1054
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Kunz,Marwin,01.13,False,,,,,901
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Mrakic,Mihajlo,01.14,False,,,,,980
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Müller,Ruedi,01.15,False,,,,,1022
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Rutz,Urs,01.06,False,,,,,1123
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Steiner,Ivo,01.16,False,,,,,1083
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Eschenbach (SG),3342,True,6727,,2808,14,45,59,2749,0,0,43984,SVP,01,#138C3F,6,19353,,,Zahner,Bernhard,01.01,True,,,,,1232
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Berchtold,Mirjam,03.10,False,,,,,116
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Gasser,Thierry,03.08,False,,,,,134
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Grob,Dennis,03.13,False,,,,,116
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Homberger-Ebling,Karin,03.09,False,,,,,126
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Knoepfel,Michael,03.14,False,,,,,118
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Koller,Martin,03.11,False,,,,,456
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Kündig,Roger,03.03,False,,,,,115
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Mätzler,Hanspeter,03.05,False,,,,,524
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Meier,Christian,03.12,False,,,,,135
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Peier,Karen,03.06,False,,,,,224
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Pool,Brigitte,03.02,True,,,,,497
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Rathgeb,Claudio,03.07,False,,,,,134
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Schildknecht,Ivo,03.15,False,,,,,127
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Siegrist,Michael,03.04,False,,,,,132
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Stöckling,Martin,03.01,True,,,,,299
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,FDP,03,#0083C7,2,3679,,,Wenk,Michael,03.16,False,,,,,146
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Amiet,Astrid,06.04,False,,,,,58
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Bisig,Andreas,06.01,True,,,,,186
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Brunner,Bianca,06.02,False,,,,,68
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Hagmann,Diego,06.12,False,,,,,50
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Kraaz,Matthias,06.11,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Lenherr,Philemon,06.07,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Liechti,Niklas,06.16,False,,,,,44
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Liembd,Ursina,06.13,False,,,,,55
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Mayer,Benjamin,06.14,False,,,,,49
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Meier,Boris,06.05,False,,,,,100
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Meta,Laila,06.06,False,,,,,56
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Rogg-Gantenbein,Denise,06.10,False,,,,,56
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Trachsel,Silas,06.03,False,,,,,74
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Trümpy,Kathrin,06.15,False,,,,,55
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Wiedmer,Adrian,06.09,False,,,,,82
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GLP,06,#aeca00,1,1159,,,Winter,Nicole,06.08,False,,,,,71
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Bernhardsgrütter,Urs,05a.02,False,,,,,82
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Bucher,Martin J.,05a.12,False,,,,,46
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Bürgi,Othmar,05a.10,False,,,,,69
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Büsser,Julia,05a.05,False,,,,,50
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Ehrensperger,Matthias,05a.08,False,,,,,42
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Jäggli,Elisabeth,05a.11,False,,,,,42
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Gommiswald,3341,True,3962,,1745,5,46,51,1694,0,0,27104,GRÜ_H,05a,#54ba00,1,1119,3,,Klein,Wolfgang,05a.14,False,,,,,36
