election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Schmid,Angelica,01a.25,False,,,,,39
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Simmler,Monika,01a.05,True,,,,,117
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Surber,Bettina,01a.01,True,,,,,159
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Tanner,Arno,01a.26,False,,,,,37
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Weibel,Lara,01a.27,False,,,,,39
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Wenger,Lydia,01a.28,False,,,,,39
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SP_SP,01a,#E5002B,7,1984,1,,Zanvit,Bruno,01a.29,False,,,,,39
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Brovelli,Bruno,02.15,False,,,,,146
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Brülisauer,Urs,02.16,False,,,,,155
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Brunner,Jürg,02.09,False,,,,,161
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Brunner,Markus,02.07,False,,,,,170
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Egloff,Luca,02.11,False,,,,,159
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Forrer,Beat,02.17,False,,,,,146
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Giger,Thomas,02.18,False,,,,,144
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Giger,Timothy,02.19,False,,,,,143
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Graf,David,02.20,False,,,,,149
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Granitzer,Esther,02.10,False,,,,,201
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Hälg,Gallus,02.05,True,,,,,349
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Helfenberger,Marco,02.08,True,,,,,213
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Jau,Kurt,02.21,False,,,,,243
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Koller,Benno,02.03,True,,,,,264
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Köppel,Philipp,02.06,True,,,,,209
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Kuratli,Donat,02.04,True,,,,,224
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Lindenmann,Lea,02.22,False,,,,,138
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Loosli,Kevin,02.23,False,,,,,135
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Martin,Claudia,02.02,True,,,,,345
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Ronzani,Manuela,02.12,False,,,,,151
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Ruchti,Valerie,02.24,False,,,,,130
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Schiess,Werner,02.25,False,,,,,152
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Schnelli,Urs,02.26,False,,,,,137
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Seferovic,Mirza,02.14,False,,,,,131
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Streule,Jonas,02.27,False,,,,,145
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Thoma,Toni,02.01,True,,,,,297
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Wäspe,Remo,02.13,False,,,,,146
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Wick,Markus,02.28,False,,,,,244
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Andwil (SG),3441,True,1537,,700,3,7,10,690,0,0,20010,SVP,02,#138C3F,7,6135,,,Würth,Martina,02.29,False,,,,,160
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Brunner,Roland,07.06,False,,,,,54
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Fröhlich,Dominic,07.04,False,,,,,51
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Jetzer,Patrick,07.01,False,,,,,60
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Ketterer,Eveline,07.05,False,,,,,53
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Knüsli,Marianne,07.03,False,,,,,50
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,Auf_PF,07,#cf95ff,0,605,,,Osterwalder,Luzia,07.02,False,,,,,53
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Altwegg,Catherine,08a.14,False,,,,,17
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Altwegg,Ralf,08a.05,False,,,,,36
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Bertoldo,Daniel,08a.02,False,,,,,44
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Bertoldo,Gisela,08a.06,False,,,,,41
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Denoth,Reto F.,08a.21,False,,,,,15
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Dubach,Andreas,08a.04,False,,,,,38
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Fässler,Natanael,08a.09,False,,,,,25
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Gubelmann,Nathalie,08a.10,False,,,,,17
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Gubelmann,Reto,08a.15,False,,,,,15
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Hayoz,Michel,08a.16,False,,,,,18
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Hayoz,Nicole,08a.03,False,,,,,43
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Knaus,Markus,08a.07,False,,,,,34
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Knechtel,Ralf,08a.18,False,,,,,15
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Mannale,Hansjörg,08a.20,False,,,,,24
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Müller,Jascha,08a.01,True,,,,,65
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Reich,Christoph,08a.11,False,,,,,16
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Rohner,Karin,08a.12,False,,,,,19
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Schmidmeister,Joe,08a.13,False,,,,,20
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Steingruber,Roland,08a.19,False,,,,,19
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Stucky,Markus,08a.17,False,,,,,23
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Züst,Joel,08a.22,False,,,,,18
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_H,08a,#F8DA00,1,587,5,,Zwygart,Jonathan,08a.08,False,,,,,17
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Bertoldo,Gabriel,08b.01,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Bertoldo,Simeon,08b.10,False,,,,,1
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Dubach,Emmanuel,08b.11,False,,,,,1
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Dubach,Noemi,08b.03,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Gut,Joel,08b.05,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Hasegawa,Leonard,08b.14,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Jakob,Johannes,08b.15,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Kläusli,Florian,08b.08,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Knechtel,Lennart,08b.07,False,,,,,2
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Leu,Matthias,08b.06,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Lüscher,Jonas,08b.04,False,,,,,3
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Rickenbacher,Salomé,08b.13,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Stanley,Cristina,08b.09,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Stübi,Samuel,08b.02,False,,,,,4
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_J,08b,#F8DA00,0,26,5,,Wagner,Joachim,08b.12,False,,,,,0
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_PF,08c,#F8DA00,0,133,5,,Barandun,Daniel,08c.05,False,,,,,11
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_PF,08c,#F8DA00,0,133,5,,Dietschweiler,Cathalina,08c.07,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_PF,08c,#F8DA00,0,133,5,,Dörig,Jacqueline,08c.06,False,,,,,10
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Eggersriet,3212,True,1684,,739,3,13,16,723,0,0,20967,EVP_PF,08c,#F8DA00,0,133,5,,Hasegawa,Deborah,08c.11,False,,,,,8
