election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Meier-Schneider,Nathalie,209,False,,,,,280
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Metzler,Kathrin,210,False,,,,,440
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP,2,#0084c7,3,4970,1,,Raths,Robert,203,True,,,,,604
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP-JF,4,#0084c7,0,542,1,,Barman,Enes Veli,405,False,,,,,40
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP-JF,4,#0084c7,0,542,1,,Barman,Yusuf,401,False,,,,,67
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP-JF,4,#0084c7,0,542,1,,Hirs,Christina,402,False,,,,,76
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP-JF,4,#0084c7,0,542,1,,Kuster,Felix,403,False,,,,,281
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,FDP-JF,4,#0084c7,0,542,1,,Stettler,Florian,404,False,,,,,34
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,glp/BDP,7,,0,760,,,Baratta,Oscar,702,False,,,,,136
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,glp/BDP,7,,0,760,,,Biehle,Stefan,704,False,,,,,178
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,glp/BDP,7,,0,760,,,Eschenmoser,Peter,705,False,,,,,117
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,glp/BDP,7,,0,760,,,Knaus,Theo,703,False,,,,,129
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,glp/BDP,7,,0,760,,,Müller,Andreas,701,False,,,,,165
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,MC,10,,0,44,,,Cadonau,Manuel,1001,False,,,,,20
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,PFSG,6,,0,145,,,Graf,Andreas,602,False,,,,,54
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,PFSG,6,,0,145,,,Humbel Gmünder,Annette,603,False,,,,,24
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,PFSG,6,,0,145,,,Varga,Irene,601,False,,,,,45
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Bleichenbacher,Anna Viola,502,False,,,,,318
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Etterlin,Guido,503,True,,,,,607
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Faust,Richard,504,False,,,,,371
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Häner,Rebecca,505,False,,,,,335
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Locher,Lukas,506,False,,,,,514
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Mattes,Anita,507,False,,,,,348
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Mehnert,Florian,508,False,,,,,290
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Muhagjeri,Adelina,509,False,,,,,305
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Schneider,Jacqueline,501,True,,,,,794
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SPGG,5,,2,4478,,,Schöb,Andrea,510,False,,,,,347
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Aliesch,Dominik,307,False,,,,,413
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Fitzi,Michael,308,False,,,,,484
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Götte,Michael,301,True,,,,,916
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Graber,Raphael,309,False,,,,,444
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Hammerschmidt,Markus,305,False,,,,,474
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Hüttenmoser,David,310,False,,,,,427
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Luterbacher,Mäge,303,True,,,,,548
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Revoli,Sabina,304,False,,,,,469
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Ruckstuhl,Beat,306,False,,,,,516
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Goldach,3213,True,5779,,2261,5,33,38,2223,327,0,21903,SVP,3,#408b3d,3,6014,,,Wasserfallen,Sandro,302,True,,,,,839
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Bischofberger,Felix,901,True,,,,,472
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Hunkemöller,Kerstin,904,False,,,,,112
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Krempl-Gnädinger,Luzia,905,False,,,,,188
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Lehmann-Wirth,Monika,902,True,,,,,405
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Mitterer,Bruno,906,False,,,,,693
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Mösch,Raphael,903,False,,,,,181
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Popp,Andreas,907,False,,,,,305
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Reifler,Werner,908,False,,,,,127
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Rüttimann,Norbert,909,False,,,,,204
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,CVP,9,#d28b00,2,3563,,,Schultheiss,Sven,910,False,,,,,493
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,Eck,8,,0,51,,,Eck,Marcel,801,False,,,,,31
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Angehrn,Daniel,106,False,,,,,27
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Bärlocher,Wieland,101,False,,,,,86
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Baschung,Andreas,103,False,,,,,28
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Bischof,Markus,107,False,,,,,44
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Pfenninger,Albert,104,False,,,,,22
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Poltéra,Roger,108,False,,,,,170
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Schiess,Heinz,102,False,,,,,48
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,EVP,1,#e3c700,0,482,,,Uhland,Bettina,105,False,,,,,38
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Bereuter,Jürg,201,True,,,,,414
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Brändli,Roland,204,False,,,,,233
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Dornbierer,Susanne,205,False,,,,,237
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Frei,Raphael,206,False,,,,,243
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Gnädinger,Urs,207,False,,,,,205
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Hartmann,Andreas,202,True,,,,,438
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Huwiler,Marco,208,False,,,,,462
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Meier-Schneider,Nathalie,209,False,,,,,207
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Metzler,Kathrin,210,False,,,,,233
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP,2,#0084c7,3,3173,1,,Raths,Robert,203,True,,,,,357
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP-JF,4,#0084c7,0,228,1,,Barman,Enes Veli,405,False,,,,,19
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP-JF,4,#0084c7,0,228,1,,Barman,Yusuf,401,False,,,,,27
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP-JF,4,#0084c7,0,228,1,,Hirs,Christina,402,False,,,,,57
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP-JF,4,#0084c7,0,228,1,,Kuster,Felix,403,False,,,,,43
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,FDP-JF,4,#0084c7,0,228,1,,Stettler,Florian,404,False,,,,,66
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,glp/BDP,7,,0,653,,,Baratta,Oscar,702,False,,,,,163
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,glp/BDP,7,,0,653,,,Biehle,Stefan,704,False,,,,,123
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,glp/BDP,7,,0,653,,,Eschenmoser,Peter,705,False,,,,,93
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,glp/BDP,7,,0,653,,,Knaus,Theo,703,False,,,,,106
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,glp/BDP,7,,0,653,,,Müller,Andreas,701,False,,,,,138
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,MC,10,,0,13,,,Cadonau,Manuel,1001,False,,,,,11
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,PFSG,6,,0,124,,,Graf,Andreas,602,False,,,,,32
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,PFSG,6,,0,124,,,Humbel Gmünder,Annette,603,False,,,,,50
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,PFSG,6,,0,124,,,Varga,Irene,601,False,,,,,34
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Bleichenbacher,Anna Viola,502,False,,,,,146
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Etterlin,Guido,503,True,,,,,157
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Faust,Richard,504,False,,,,,190
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Häner,Rebecca,505,False,,,,,129
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Locher,Lukas,506,False,,,,,150
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Mattes,Anita,507,False,,,,,129
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Mehnert,Florian,508,False,,,,,112
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Muhagjeri,Adelina,509,False,,,,,118
