id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Toggenburg,Bütschwil-Ganterschwil,3395,True,1238,295,0,9,3287,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Degersheim,3401,True,897,297,0,14,2555,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Flawil,3402,True,2100,748,0,21,6063,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Jonschwil,3405,True,947,257,1,11,2552,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberuzwil,3407,True,1534,447,0,17,4142,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Uzwil,3408,True,2548,706,1,15,7500,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederbüren,3422,True,603,131,0,7,1069,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,918,202,0,10,2226,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Oberbüren,3424,True,1074,233,0,7,3073,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,1438,337,0,8,3379,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,Wil,Wil (SG),3427,True,5120,1805,0,47,14306,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,587,123,0,2,1406,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,2460,581,0,15,5749,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,4670,1012,0,14,12070,
anderung-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten) ,,,,2018-11-25,EV-3,federation,final,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,942,229,0,1,2400,
