id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Uzwil,3408,True,1895,1105,0,4,7364,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Bronschhofen,3421,True,719,448,0,6,2881,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Niederbüren,3422,True,232,166,0,4,950,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Niederhelfenschwil,3423,True,398,324,0,5,1871,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Oberbüren,3424,True,626,542,0,1,2682,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Wil (SG),3425,True,3158,1720,0,20,10859,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,Wil,Zuzwil (SG),3426,True,735,527,1,3,2939,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Andwil (SG),3441,True,366,173,0,0,1226,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1630,884,0,9,5661,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Gossau (SG),3443,True,3127,1972,0,14,11383,
bundesgesetz-vom-24-maerz-2006-ueber-die-familienzulagen-familienzulagengesetz-famzg,"Bundesgesetz vom 24. März 2006 über die Familienzulagen (Familienzulagengesetz, FamZG)",,,,2006-11-26,2,federation,unknown,accepted,proposal,accepted,St. Gallen,Waldkirch,3444,True,541,356,0,2,2266,
