id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Uzwil,3408,True,1934,799,4,224,7416,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Niederbüren,3422,True,318,150,0,25,1036,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Niederhelfenschwil,3423,True,578,253,0,60,2047,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Oberbüren,3424,True,819,384,1,49,2923,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Zuzwil (SG),3426,True,987,384,0,92,3327,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,Wil,Wil (SG),3427,True,4294,1757,0,682,14293,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Andwil (SG),3441,True,424,135,0,44,1361,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Gaiserwald,3442,True,1818,664,0,151,5585,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Gossau (SG),3443,True,3510,1493,10,324,12030,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,counter-proposal,accepted,St. Gallen,Waldkirch,3444,True,648,278,5,78,2370,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Häggenschwil,3201,True,86,269,5,47,849,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Muolen,3202,True,74,244,0,31,832,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,St. Gallen,3203,True,8107,13401,1,3123,45275,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Wittenbach,3204,True,584,1526,8,273,6066,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Berg (SG),3211,True,83,209,2,23,609,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Eggersriet,3212,True,215,501,10,74,1620,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Goldach,3213,True,736,1900,1,176,5858,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Mörschwil,3214,True,270,1024,2,94,2578,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Rorschach,3215,True,599,907,5,192,4147,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Rorschacherberg,3216,True,618,1246,11,186,4279,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Steinach,3217,True,226,576,0,105,2194,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Tübach,3218,True,125,277,0,45,895,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Untereggen,3219,True,79,226,2,24,733,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Au (SG),3231,True,395,980,5,133,3844,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Balgach,3232,True,307,829,26,108,2826,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Berneck,3233,True,354,806,14,176,2538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Diepoldsau,3234,True,405,913,5,105,3685,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Rheineck,3235,True,175,512,16,77,1768,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,St. Margrethen,3236,True,269,675,6,108,2608,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rorschach,Thal,3237,True,508,1231,0,176,4058,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Widnau,3238,True,512,1429,0,152,5282,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Altstätten,3251,True,726,1670,4,215,6835,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Eichberg,3252,True,94,260,0,28,970,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Marbach (SG),3253,True,192,364,0,41,1354,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Oberriet (SG),3254,True,545,1553,8,163,5740,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Rebstein,3255,True,270,599,91,61,2501,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Rheintal,Rüthi (SG),3256,True,134,378,5,51,1388,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Buchs (SG),3271,True,827,1653,9,224,6538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Gams,3272,True,228,630,1,77,2016,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Grabs,3273,True,583,1239,6,139,4538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Sennwald,3274,True,359,740,0,124,3063,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Sevelen,3275,True,339,651,5,150,2519,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Werdenberg,Wartau,3276,True,320,898,3,89,3021,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Bad Ragaz,3291,True,383,965,10,132,3440,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Flums,3292,True,275,617,3,74,3054,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Mels,3293,True,619,1467,1,189,5720,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Pfäfers,3294,True,101,281,1,41,1079,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Quarten,3295,True,216,625,1,99,1962,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Sargans,3296,True,549,969,28,107,3772,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Vilters-Wangs,3297,True,314,883,2,91,3084,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Sarganserland,Walenstadt,3298,True,442,982,21,118,3568,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Amden,3311,True,150,311,7,55,1340,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Benken (SG),3312,True,190,536,6,43,1937,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Kaltbrunn,3313,True,254,750,5,85,2919,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Schänis,3315,True,248,655,6,84,2622,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Weesen,3316,True,142,281,0,45,1086,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Schmerikon,3338,True,241,569,0,46,2178,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Uznach,3339,True,388,969,0,124,3677,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Rapperswil-Jona,3340,True,2391,5039,0,640,17976,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Gommiswald,3341,True,369,971,0,98,3495,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,See-Gaster,Eschenbach (SG),3342,True,585,1655,5,148,6053,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Ebnat-Kappel,3352,True,449,971,2,181,3463,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Wildhaus-Alt St. Johann,3359,True,186,544,3,79,1851,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Nesslau,3360,True,294,724,2,112,2671,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Hemberg,3372,True,95,177,1,22,675,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Lichtensteig,3374,True,186,309,0,57,1310,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Oberhelfenschwil,3375,True,116,266,0,38,940,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Neckertal,3378,True,369,820,4,97,2924,
