election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Neumayer-Wenk,Julia,105,False,,,,,284
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Noger,Otto,110,False,,,,,511
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Porchet-Peter,Marlise,106,False,,,,,320
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Rütsche,Thomas,111,False,,,,,240
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Stadler-Egli,Margrit,101,True,,,,,1294
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,CVP,1,#d28b00,3,6962,,,Widmer,Andreas,103,True,,,,,1001
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,EDU,6,#7f6b65,0,243,,,Dorrer,Markus,602,False,,,,,66
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,EDU,6,#7f6b65,0,243,,,Leisi,Elisabeth,601,False,,,,,84
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Alder,Heini,504,False,,,,,139
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Brunner,Peter,505,False,,,,,79
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Dobler,Konrad,506,False,,,,,72
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Lieberherr,Jonathan,507,False,,,,,124
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Looser,Kilian,508,False,,,,,87
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Schällibaum,Simon,509,False,,,,,87
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Schmid,Christian,510,False,,,,,67
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Simeon,Orlando,511,False,,,,,283
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Stadler,Imelda,501,True,,,,,597
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Wild,Vreni,502,True,,,,,379
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-H,5,#0084c7,3,2267,2,,Wittenwiler,Heinz,503,True,,,,,255
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-J,8,#0084c7,0,156,2,,Bannwart,Tobias,801,False,,,,,26
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-J,8,#0084c7,0,156,2,,Bünzli,Fabienne,802,False,,,,,40
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-J,8,#0084c7,0,156,2,,Etter,Raphael,805,False,,,,,50
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-J,8,#0084c7,0,156,2,,Merk,Pascal,803,False,,,,,18
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,FDP-J,8,#0084c7,0,156,2,,Wagner,Johannes,804,False,,,,,19
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GLP,9,#aeca00,0,584,,,Alther,Andreas,901,False,,,,,127
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GLP,9,#aeca00,0,584,,,Nyffeler,Marc,904,False,,,,,71
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GLP,9,#aeca00,0,584,,,Widmer,Stefan,902,False,,,,,138
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GLP,9,#aeca00,0,584,,,Zähner,Elisabeth,903,False,,,,,131
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Baltensperger,Ursa,707,False,,,,,47
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Flotron,Tabea,704,False,,,,,77
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Holenstein,Remigius,706,False,,,,,68
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Lieberherr,Catherine,702,False,,,,,66
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Schiess,Samuel,703,False,,,,,70
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Schläpfer,Tanja,705,False,,,,,64
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,GRÜ,7,#54ba00,0,524,,,Vetsch Böhi,Daniela,701,False,,,,,116
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Janssen,Natalie,302,False,,,,,207
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Keller,Hansheiri,303,False,,,,,141
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Keller,Mirco,304,False,,,,,157
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Ledergerber,Donat,301,True,,,,,937
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Schönenberger-Hofmann,Trudi,305,False,,,,,354
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Sturm,Jens,306,False,,,,,134
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Thurnherr,Christoph,307,False,,,,,185
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Walther,Roland,308,False,,,,,156
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Widmer,Raphael,309,False,,,,,223
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SP,3,#c31906,1,2821,,,Willi-Wolfer,Susanne,310,False,,,,,140
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Brändle,Roman,404,True,,,,,658
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Gerig,Mirco,406,False,,,,,320
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Gretler,Martin,407,False,,,,,363
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Güntensperger,Heinz,403,True,,,,,705
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Habegger,Heinz,401,True,,,,,655
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Louis,Ivan,408,False,,,,,299
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Riedweg,Linda,410,False,,,,,302
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Schambron,Flavio,409,False,,,,,310
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Schär,Nadja,411,False,,,,,296
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Spoerlé,Christian,405,False,,,,,383
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-H,4,#408b3d,4,5499,1,,Thalmann,Linus,402,True,,,,,834
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-J,10,#408b3d,0,345,1,,Bleiker,Jeffrey,1001,False,,,,,145
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-J,10,#408b3d,0,345,1,,Näf,Christian,1002,False,,,,,74
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Kirchberg (SG),3392,True,4987,,1870,4,10,14,1856,268,0,20148,SVP-J,10,#408b3d,0,345,1,,Schweizer,Florian,1003,False,,,,,77
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,BDP,2,#FFD700,0,55,,,Breitler,Roland,204,False,,,,,6
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,BDP,2,#FFD700,0,55,,,Breitler-Voigt,Veronika,205,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,BDP,2,#FFD700,0,55,,,Mettler,Matthäus,203,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,BDP,2,#FFD700,0,55,,,Rust,Melchior,202,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,BDP,2,#FFD700,0,55,,,Schmid,Flurin,201,False,,,,,11
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Brändle,Karl,107,True,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Bürge,Pius,108,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Gubser,Bruno,102,False,,,,,20
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Huser,Christian,109,False,,,,,9
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Kalberer-Würsch,Doris,104,False,,,,,4
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Neumayer-Wenk,Julia,105,False,,,,,2
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Noger,Otto,110,False,,,,,2
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Porchet-Peter,Marlise,106,False,,,,,4
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Rütsche,Thomas,111,False,,,,,3
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Stadler-Egli,Margrit,101,True,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,CVP,1,#d28b00,3,111,,,Widmer,Andreas,103,True,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,EDU,6,#7f6b65,0,17,,,Dorrer,Markus,602,False,,,,,4
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,EDU,6,#7f6b65,0,17,,,Leisi,Elisabeth,601,False,,,,,5
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Alder,Heini,504,False,,,,,33
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Brunner,Peter,505,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Dobler,Konrad,506,False,,,,,22
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Lieberherr,Jonathan,507,False,,,,,26
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Looser,Kilian,508,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Schällibaum,Simon,509,False,,,,,15
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Krinau,3373,True,187,,86,0,0,0,86,12,0,934,FDP-H,5,#0084c7,3,256,2,,Schmid,Christian,510,False,,,,,20
